Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jan Johansson,Jazz På Svenska,1,1,205,,,,
2,up,Alberte Winding & Benjamin Koppel,Alberte Winding/Benjamin Koppel,2,1,222,,,,
3,up,Herbie Hancock,The Imagine Project,3,2,235,,,,
4,up,Jakob Bro,Balladeering,4,3,231,,,,
5,up,Stan Getz,The Very Best Of - Deluxe Remastered Edition,5,3,221,,,,
6,up,Cæcilie Norby,Arabesque (with Lars Danielsson),6,3,235,,,,
7,up,Kenny G,Kenny G: Greatest Hits,8,5,229,,,,
8,up,Kira Skov,Memories of Days Gone By,9,5,225,,,,
9,up,Sinne Eeg,Waiting for Dawn,10,6,235,,,,
10,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,11,7,230,,,,
11,up,Herbie Hancock,Head Hunters,12,8,221,,,,
12,up,Mads Mathias,Free Falling,13,8,235,,,,
13,up,Al Jarreau,Jarreau,14,8,233,,,,
14,up,Herbie Hancock,Possibilities,15,10,229,,,,
15,up,Søs Fenger,On Holiday,16,11,225,,,,
16,down,The Dave Brubeck Quartet,Time Out,7,4,222,,,,
17,up,Brad Mehldau & Pat Metheny,Metheny Mehldau,17,12,235,,,,
18,up,Jan Johansson,Jazz På Ryska,18,13,167,,,,
19,up,Jan Johansson,Jan Johansson in Hamburg (with Georg Riedel),19,13,168,,,,
20,up,Nina Simone,Nina Simone: The Greatest Hits,20,13,164,,,,
21,-,Dave Brubeck,Dave Brubeck's Greatest Hits,-,15,159,,,,
22,down,Papa Bue's Viking Jazzband & Bjarne Liller,Jazz Party,21,16,233,,,,
23,down,Sinne Eeg,The Beauty of Sadness,22,18,166,,,,
24,-,Bandonegro,Hola Astor,-,24,1,,,,
25,down,Frank Sinatra,Nothing But the Best (Remastered),24,16,16,87,2019-10-13,20,2019-10-20
26,-,Chet Baker,The Best of Chet Baker Sings,-,8,173,,,,
