Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jan Johansson,Jazz På Svenska,6,1,209,,,,
2,down,Alberte Winding & Benjamin Koppel,Alberte Winding/Benjamin Koppel,1,1,226,,,,
3,down,Herbie Hancock,The Imagine Project,2,2,239,,,,
4,down,Jakob Bro,Balladeering,3,3,235,,,,
5,down,Stan Getz,The Very Best Of - Deluxe Remastered Edition,4,3,225,,,,
6,down,Cæcilie Norby,Arabesque (with Lars Danielsson),5,3,239,,,,
7,up,The Dave Brubeck Quartet,Time Out,7,4,226,,,,
8,up,Kira Skov,Memories of Days Gone By,8,5,229,,,,
9,up,Sinne Eeg,Waiting for Dawn,9,6,239,,,,
10,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,10,7,234,,,,
11,up,Herbie Hancock,Head Hunters,11,8,225,,,,
12,up,Mads Mathias,Free Falling,12,8,239,,,,
13,up,Al Jarreau,Jarreau,13,8,237,,,,
14,up,Herbie Hancock,Possibilities,14,10,233,,,,
15,up,Brad Mehldau & Pat Metheny,Metheny Mehldau,15,12,239,,,,
16,up,Jan Johansson,Jazz På Ryska,16,13,171,,,,
17,up,Jan Johansson,Jan Johansson in Hamburg (with Georg Riedel),17,13,172,,,,
18,up,Nina Simone,Nina Simone: The Greatest Hits,18,13,168,,,,
19,up,Dave Brubeck,Dave Brubeck's Greatest Hits,19,15,163,,,,
20,up,Sinne Eeg,The Beauty of Sadness,20,18,170,,,,
21,up,Frank Sinatra,Nothing But the Best (Remastered),26,16,20,87,2019-10-13,20,2019-10-20
22,-,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),-,17,17,,,,
23,down,Bremer/McCoy,Utopia,21,4,45,,,,
24,down,Al Jarreau,L Is for Lover,22,21,87,,,,
