Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jan Johansson,Jazz På Svenska,1,1,211,,,,
2,up,Alberte Winding & Benjamin Koppel,Alberte Winding/Benjamin Koppel,2,1,228,,,,
3,up,Herbie Hancock,The Imagine Project,3,2,241,,,,
4,up,Jakob Bro,Balladeering,4,3,237,,,,
5,up,Stan Getz,The Very Best Of - Deluxe Remastered Edition,5,3,227,,,,
6,up,Cæcilie Norby,Arabesque (with Lars Danielsson),6,3,241,,,,
7,up,The Dave Brubeck Quartet,Time Out,7,4,228,,,,
8,up,Kira Skov,Memories of Days Gone By,8,5,231,,,,
9,up,Sinne Eeg,Waiting for Dawn,9,6,241,,,,
10,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,10,7,236,,,,
11,up,Herbie Hancock,Head Hunters,11,8,227,,,,
12,up,Mads Mathias,Free Falling,12,8,241,,,,
13,up,Al Jarreau,Jarreau,13,8,239,,,,
14,up,Herbie Hancock,Possibilities,14,10,235,,,,
15,up,Søs Fenger,On Holiday,15,11,230,,,,
16,up,Brad Mehldau & Pat Metheny,Metheny Mehldau,17,12,241,,,,
17,down,Nina Simone,Nina Simone: The Greatest Hits,16,13,170,,,,
18,up,Jan Johansson,Jazz På Ryska,18,13,173,,,,
19,up,Jan Johansson,Jan Johansson in Hamburg (with Georg Riedel),19,13,174,,,,
20,up,Dave Brubeck,Dave Brubeck's Greatest Hits,20,15,165,,,,
21,up,Papa Bue's Viking Jazzband & Bjarne Liller,Jazz Party,21,16,238,,,,
22,up,Sinne Eeg,The Beauty of Sadness,22,18,172,,,,
23,-,DR Big Band & Eivør,Trøllabundin,-,23,72,,,,
24,-,Joe Harriott & Amancio D'Silva Quartet,Hum Dono,-,24,1,,,,
25,up,Miles Davis,Kind of Blue (Legacy Edition),25,3,178,,,,
