Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sheriff,When I'm With You,-,1,17,,,,
2,up,Van Morrison,Bright Side of the Road,14,1,150,,,,
3,up,Air Supply,Even The Nights Are Better,47,3,34,,,,
4,up,Boz Scaggs,I'll Be the One,65,4,9,,,,
5,up,Bryan Adams,Have You Ever Really Loved a Woman? (Live),69,2,6,,,,
6,-,Detroit Hills,The Rustle of Morning Stars,-,6,4,,,,
7,up,Air Supply,All Out of Love,78,1,40,,,,
8,up,Relish,You I'm Thinking Of,85,1,55,,,,
9,-,Billy Joel,She's Always a Woman,-,2,91,,,,
10,up,Phil Collins,In the Air Tonight,22,1,96,,,,
11,-,The Waterboys,The Whole of the Moon,-,1,65,96,2019-11-10,96,2019-11-10
12,up,Aslan,Crazy World,55,3,61,,,,
13,-,Toto,I Won't Hold You Back (Live),-,4,7,,,,
14,up,Glenn Frey,The One You Love,54,3,30,,,,
15,-,Thin Lizzy,Sarah,-,1,162,,,,
16,-,Toto,Rosanna,-,3,20,,,,
17,down,Eagles,Take It to the Limit,8,2,72,,,,
18,up,Bryan Adams,When You're Gone (feat. Melanie C),45,6,62,,,,
19,down,Toto,Africa,4,1,125,,,,
20,down,Paul Rosevear,Maybe I'm Amazed,16,9,12,,,,
21,up,Leo Sayer,When I Need You (Remastered LP Version),40,5,20,,,,
22,up,George Harrison,Got My Mind Set On You,66,6,26,,,,
23,-,Chicago,If You Leave Me Now,-,5,56,,,,
24,-,Verona Grove,Bittersweet Symphony (The Verve Cover) [Live],-,9,28,,,,
25,-,John Waite,Missing You,-,2,27,,,,
26,up,Dean Friedman,Lucky Stars,34,2,61,,,,
27,down,Van Morrison,Have I Told You Lately,17,1,157,,,,
28,down,Tina Turner,Be Tender With Me Baby,1,1,12,,,,
29,up,U2 & B.B. King,When Love Comes to Town,60,1,126,,,,
30,-,Hothouse Flowers & Irish Chamber Orchestra,Don't Go,-,15,20,,,,
31,up,Van Morrison,Someone Like You,38,1,178,,,,
32,-,David Bowie & Queen,Under Pressure,-,9,35,,,,
33,up,Phil Lynott,Old Town,53,1,135,,,,
34,down,Bryan Ferry & Roxy Music,Slave to Love,33,1,56,,,,
35,-,R&J Stone,We Do It,-,3,70,,,,
36,down,Van Morrison,Brown Eyed Girl,6,1,100,,,,
37,up,Fleetwood Mac,Everywhere,48,1,114,,,,
38,down,Fleetwood Mac,Dreams,32,5,36,94,2020-10-18,94,2020-10-18
39,-,Billy Joel,The Longest Time,-,6,21,,,,
40,up,Steve Perry,Foolish Heart,81,1,32,,,,
41,down,Aslan,This Is,19,1,106,,,,
42,-,The Saw Doctors,Pied Piper,-,6,73,,,,
43,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",28,2,95,,,,
44,-,Van Morrison,Crazy Love,-,1,112,,,,
45,-,Electric Light Orchestra,Mr. Blue Sky,-,1,110,,,,
46,down,Queen,Crazy Little Thing Called Love,13,7,36,,,,
47,up,Rod Stewart,Rhythm of My Heart,52,1,7,,,,
48,down,Deep South,Africa,9,7,35,,,,
49,-,Rod Stewart,Maggie May,-,8,23,,,,
50,-,Breathe,Hands to Heaven,-,2,62,,,,
51,up,Robin Beck,First Time,87,1,62,,,,
52,up,Alannah Myles,Black Velvet,74,1,153,,,,
53,-,Stereophonics,Handbags and Gladrags (Decade In The Sun Version),-,15,22,,,,
54,-,The Pogues,Dirty Old Town,-,1,81,,,,
55,-,Billy Joel,Uptown Girl,-,1,68,,,,
56,-,Kim Carnes,Bette Davis Eyes,-,1,109,,,,
57,down,Cliff Richard,Please Don't Fall In Love,56,20,14,,,,
58,down,Eagles,The Best of My Love,37,1,131,,,,
59,down,Climax Blues Band,I Love You,44,1,52,,,,
60,down,Queen,Bohemian Rhapsody,12,1,90,,,,
61,down,Bon Jovi,Livin' On a Prayer,27,4,14,,,,
62,down,Bruce Springsteen,I'm on Fire,20,1,67,,,,
63,up,Queen,Don't Stop Me Now,86,1,56,,,,
64,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,37,,,,
65,down,Journey,I'll Be Alright Without You,11,5,34,,,,
66,-,Paul Young,Wherever I Lay My Hat,-,10,21,,,,
67,-,Fleetwood Mac,Little Lies,-,1,50,,,,
68,-,Paul Brady,Paddy's Green Shamrock Shore,-,23,34,,,,
69,-,Toto,Georgy Porgy,-,8,9,,,,
70,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,49,,,,
71,-,Leo Sayer,I Can't Stop Loving You (Though I Try),-,16,6,,,,
72,down,Simply Red,Stars,36,4,9,,,,
73,-,Uncle Kracker,Smile,-,4,11,,,,
74,-,Simple Minds,Don't You Forget About Me (Live),-,1,55,,,,
75,-,Blondie,One Way or Another,-,18,17,,,,
76,down,The Pogues,The Irish Rover (feat. The Dubliners),24,2,130,,,,
77,-,Huey Lewis & The News,Simple As That,-,5,15,,,,
78,-,洛史都華 珍妮佛哈德森,In My Life,-,15,15,,,,
79,-,Tom Petty,Free Fallin',-,13,5,,,,
80,-,Elvis Presley,(You're The) Devil In Disguise,-,80,2,,,,
81,up,Pretenders,I'll Stand By You,83,5,35,,,,
82,down,Miami Sound Machine,Falling In Love (Uh-Oh),79,22,16,,,,
83,-,Bryan Adams,Heaven (MTV Unplugged Version),-,1,75,,,,
84,-,Darlene Love,All Alone On Christmas,-,1,35,,,,
85,-,Eagles,New Kid In Town,-,1,124,,,,
86,-,U2,Sweetest Thing (The Single Mix),-,1,39,,,,
87,-,Lauren Wood,Fallen,-,4,52,,,,
88,-,The Alan Parsons Project,Old and Wise,-,1,18,,,,
89,-,Travelling Wilburys Tribute,End of Line,-,6,28,,,,
90,-,Air Supply,Two Less Lonely People In The World,-,3,11,,,,
91,down,Snowy White And Friends,Bird of Paradise,15,15,7,,,,
92,down,The Goo Goo Dolls,Iris,82,1,88,,,,
93,up,4 Non Blondes,What's Up?,95,1,84,,,,
94,down,Bryan Adams,Run to You,57,1,47,,,,
95,down,The Saw Doctors,Never Mind the Strangers,49,12,69,,,,
96,-,Eagles,Desperado,-,9,34,,,,
97,-,The Saw Doctors,N17,-,2,22,,,,
98,-,Genesis,In Too Deep,-,4,8,,,,
99,-,Jennifer Rush,The Power of Love,-,1,52,,,,
100,-,Survivor,Eye of the Tiger,-,1,86,,,,
