Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamiroquai,Space Cowboy,-,1,3,,,,
2,-,T. Rex,I Love to Boogie,-,2,2,,,,
3,-,Survivor,Eye of the Tiger,-,1,6,,,,
4,-,Paul Brady,The Long Goodbye,-,1,28,,,,
5,up,Sinéad O'Connor,Nothing Compares 2 U,8,1,39,,,,
6,-,John Cougar-Mellencamp,Jack & Diane (Remastered) [Live],-,6,15,,,,
7,-,R.E.M.,Losing My Religion,-,2,15,,,,
8,up,Eagles,The Best of My Love,33,1,40,,,,
9,up,Billy Joel,Tell Her About It,35,1,17,,,,
10,-,Tears for Fears,Everybody Wants To Rule the World,-,5,15,,,,
11,-,Bryan Adams,Summer Of '69,-,1,7,,,,
12,up,Paul Brady,Nothing but the Same Old Story,22,8,18,,,,
13,-,Brian Kennedy,Captured,-,5,28,,,,
14,up,Van Morrison,Someone Like You,21,1,46,,,,
15,-,Madison Front,Otherside,-,4,2,,,,
16,up,Sinéad O'Connor,He Moved Through the Fair,38,2,28,,,,
17,down,Aslan,Crazy World,11,6,21,,,,
18,up,4 Non Blondes,What's Up?,75,1,19,,,,
19,-,The Boomtown Rats,I Don't Like Mondays (Live),-,11,9,,,,
20,up,Kenny Rogers & Sheena Easton,We've Got Tonight,23,2,20,,,,
21,-,KT Tunstall,Black Horse and the Cherry Tree (Live On 'Later With Jools Holland' 2004),-,21,8,,,,
22,-,Bruce Springsteen,Dancing in the Dark (Springsteen on Broadway),-,7,4,,,,
23,-,Blur,There's No Other Way,-,23,1,,,,
24,down,Thin Lizzy,Sarah,5,1,48,,,,
25,up,Aslan,This Is,88,1,11,,,,
26,down,Hothouse Flowers,Don't Go,25,1,45,,,,
27,-,U2,Pride (In the Name of Love),-,4,5,,,,
28,up,Bruce Hornsby & The Range,The Way It Is,42,1,32,,,,
29,down,The Cranberries,When You're Gone (Live in Madrid),6,5,13,,,,
30,down,Spin Doctors,Two Princes,7,1,20,,,,
31,up,Dr. Hook,A Little Bit More,79,1,27,,,,
32,-,U2,"Stay (Faraway, So Close!)",-,32,3,,,,
33,-,Don Henley,The Boys of Summer,-,2,15,92,2019-10-13,92,2019-10-13
34,-,Elvis Presley,The Wonder of You,-,2,15,,,,
35,-,U2,Sweetest Thing (The Single Mix),-,1,10,,,,
36,-,Van Morrison,Brown Eyed Girl,-,6,9,,,,
37,down,Aerosmith,I Don't Want to Miss a Thing,17,4,19,,,,
38,up,Sinéad O'Connor,Mandinka,43,1,28,,,,
39,-,The Clancy Brothers & Robbie O'Connell,When the Ship Comes In (with Tommy Makem) [Live],-,11,14,,,,
40,-,De Dannan,Rambling Irishman,-,15,12,,,,
41,down,Billy Joel,Uptown Girl,4,1,27,,,,
42,-,John Mellencamp,Jack & Diane,-,3,8,,,,
43,-,Curtis Stigers,I Wonder Why,-,1,9,,,,
44,down,Simple Minds,Don't You (Forget About Me) [Extended],24,1,19,,,,
45,-,Van Morrison,Crazy Love,-,1,32,,,,
46,down,Van Morrison,Have I Told You Lately,15,1,47,,,,
47,down,Starship,We Built This City (Re-Recorded Version),19,3,15,,,,
48,down,Fleetwood Mac,Everywhere,3,1,28,,,,
49,-,Paul McCartney,My Love,-,1,12,,,,
50,down,The Pogues,The Irish Rover (feat. The Dubliners),29,2,24,,,,
51,up,Mel & Kim,"Showing Out (Get Fresh At the Weekend) [7"" Version]",71,3,2,,,,
52,down,Nik Kershaw,Wouldn't It Be Good,28,1,28,,,,
53,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,1,1,,,,
54,up,Cathie Ryan,I'm Going Back,74,4,13,,,,
55,-,Bruce Springsteen,Glory Days,-,13,4,,,,
56,-,Del Amitri,Always the Last to Know (Live 2014),-,56,1,,,,
57,down,EOD,Fanticy Land,16,16,3,,,,
58,-,Kim Wilde,You Keep Me Hanging On,-,6,11,,,,
59,-,Crowded House,Fall At Your Feet,-,9,13,,,,
60,-,Bruce Springsteen,"I'm On Fire (Live at Los Angeles Sports Arena, Los Angeles, CA - 04/23/1988)",-,60,1,,,,
61,-,Bruce Hornsby & The Range,The Way It Is,-,1,19,,,,
62,-,Peabo Bryson,If Ever You're In My Arms Again,-,1,1,,,,
63,-,Crowded House,Weather With You,-,3,10,,,,
64,up,Foreigner,Waiting for a Girl Like You,68,2,19,,,,
65,up,Van Morrison,Bright Side of the Road,76,4,21,,,,
66,down,Take That,Never Forget,39,1,5,,,,
67,-,Chris Rea,Driving Home for Christmas,-,1,12,45,2019-12-22,45,2019-12-22
68,-,The Everly Brothers,All I Have to Do Is Dream,-,3,9,,,,
69,-,Phil Lynott,Old Town,-,1,27,,,,
70,down,Robbie Williams,Let Me Entertain You,36,4,15,,,,
71,-,Keane,Somewhere Only We Know,-,9,3,,,,
72,-,Queen,Another One Bites the Dust,-,15,3,,,,
73,-,Chicago,You're the Inspiration,-,2,5,,,,
74,up,Fleetwood Mac,Little Lies,94,1,17,,,,
75,-,Extreme,More Than Words,-,14,13,,,,
76,down,Clannad & Bono,In a Lifetime,61,6,15,,,,
77,-,Planxty,Cliffs of Dooneen,-,13,15,,,,
78,-,The Mock Turtles,Can You Dig It?,-,7,19,,,,
79,up,Cutting Crew,(I Just) Died In Your Arms (Orchestra and Guitar Version),80,13,4,,,,
80,down,Alannah Myles,Black Velvet,9,1,36,,,,
81,-,Kim Carnes,Bette Davis Eyes,-,1,19,,,,
82,up,Starship,We Built This City,84,1,7,,,,
83,-,Bruce Springsteen,Tunnel of Love,-,73,3,,,,
84,-,EOD,Libra,-,5,3,,,,
85,-,Rod Stewart,Purple Heather,-,85,1,,,,
86,-,Chris Rea,I Can Hear Your Heartbeat,-,27,4,,,,
87,-,U2,Van Diemen's Land (Live),-,9,13,,,,
88,-,U2 & B.B. King,When Love Comes to Town,-,1,21,,,,
89,up,The Police,Every Breath You Take,91,2,24,,,,
90,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,25,4,,,,
91,-,Elvis Presley,I Just Can't Help Believin',-,6,7,,,,
92,-,Van Morrison,Brown Eyed Girl,-,1,21,,,,
93,-,Van Morrison,Days Like This,-,1,24,,,,
94,-,The Pogues,The Auld Triangle,-,8,21,,,,
95,-,Bruce Springsteen,Dancing In the Dark,-,1,18,,,,
96,-,Duran Duran,Girls On Film (Live),-,14,12,,,,
97,down,Paul Brady,The Island,20,1,48,,,,
98,down,Hot Chocolate,So You Win Again,77,23,10,,,,
99,-,Queen,I Want To Break Free,-,2,8,,,,
100,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,5,13,,,,
