Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Calling,Wherever You Will Go,-,1,22,,,,
2,up,REO Speedwagon,In My Dreams,15,1,25,,,,
3,up,Air Supply,The One That You Love,7,2,14,,,,
4,up,Bread,Lost Without Your Love,12,4,12,,,,
5,up,Peabo Bryson,If Ever You're In My Arms Again,54,1,35,,,,
6,down,Cyndi Lauper,True Colors,5,1,22,,,,
7,up,Robin Beck,First Time,14,1,48,,,,
8,up,Billy Joel,She's Always a Woman,9,2,67,,,,
9,up,Air Supply,Making Love Out of Nothing At All,21,2,17,,,,
10,down,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),2,1,31,,,,
11,up,Journey,Open Arms,28,4,14,,,,
12,up,Air Supply,Here I Am (Just When I Thought I Was Over You),30,2,18,,,,
13,up,Queen,Crazy Little Thing Called Love,79,7,22,,,,
14,up,Toto,Africa,40,1,100,,,,
15,up,Helen Reddy,Ain't No Way to Treat a Lady,39,3,10,,,,
16,up,Billy Joel,Just the Way You Are,47,1,49,,,,
17,up,Air Supply,Every Woman In the World,49,1,14,,,,
18,up,Jelly Roll,Son Of A Sinner,91,18,2,,,,
19,-,Mr. Big,To Be With You,-,9,5,,,,
20,up,Bread,Make It With You,67,10,16,,,,
21,-,Chicago,If You Leave Me Now,-,16,2,,,,
22,up,REO Speedwagon,Keep On Loving You,27,5,9,,,,
23,down,Miami Sound Machine,Words Get In the Way,18,1,23,,,,
24,up,Something Happens & Irish Chamber Orchestra,Parachute,92,8,7,,,,
25,up,Air Supply,Lost In Love,60,8,12,,,,
26,up,Toto,I'll Be Over You,32,2,20,,,,
27,up,Queen,Bohemian Rhapsody,41,1,68,,,,
28,up,Phil Collins,Against All Odds (Demo),69,13,33,,,,
29,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],38,1,21,,,,
30,down,Wings,Beware My Love,13,10,6,,,,
31,down,Foreigner,I Want to Know What Love Is,11,9,38,,,,
32,-,Keane,Somewhere Only We Know,-,9,29,,,,
33,up,Dexys Midnight Runners,Come on Eileen,46,1,64,,,,
34,up,David Bowie & Queen,Under Pressure,57,9,21,,,,
35,up,Chicago,If You Leave Me Now,35,5,52,,,,
36,up,Survivor,Eye of the Tiger,43,1,71,,,,
37,up,Air Supply,Even The Nights Are Better,88,3,12,,,,
38,down,R&J Stone,We Do It,23,3,56,,,,
39,down,Phil Collins,If Leaving Me Is Easy,4,4,9,,,,
40,up,Kim Carnes,Bette Davis Eyes,85,1,95,,,,
41,down,Bonnie Tyler,Total Eclipse of the Heart,17,11,16,,,,
42,-,Billy Joel,My Life,-,4,11,,,,
43,down,Van Morrison,Bright Side of the Road,10,1,124,,,,
44,up,Daisy Jones & The Six,Look At Us Now (Honeycomb),66,21,2,,,,
45,up,Rod Stewart,Baby Jane,73,1,30,,,,
46,-,Van Morrison,Days Like This,-,1,72,,,,
47,down,Toto,I Won't Hold You Back,20,2,33,,,,
48,down,Deep South,Africa,33,7,19,,,,
49,up,Eagles,Take It to the Limit,90,2,51,,,,
50,-,Paul McCartney & Wings,My Love (2018 Remaster),-,8,2,,,,
51,down,Jennifer Rush,The Power of Love,26,1,41,,,,
52,-,Chicago,Hard to Say I'm Sorry,-,7,24,,,,
53,-,The Coronas,Grace Don't Wait,-,2,22,,,,
54,up,Foreigner,Waiting for a Girl Like You,58,7,7,,,,
55,down,The Goo Goo Dolls,Iris,50,1,72,,,,
56,up,Starship,Nothing's Gonna Stop Us Now,80,3,76,,,,
57,down,Rod Stewart,Maggie May,8,8,11,,,,
58,up,4 Non Blondes,What's Up?,96,1,68,,,,
59,up,George Harrison,Got My Mind Set On You,100,6,5,,,,
60,down,Bryan Adams,When You're Gone (feat. Melanie C),55,6,40,,,,
61,up,Hothouse Flowers & Irish Chamber Orchestra,Don't Go,74,15,5,,,,
62,down,Bon Jovi,You Give Love a Bad Name,42,3,6,,,,
63,-,Pretenders,I'll Stand By You,-,5,25,,,,
64,down,Bruce Springsteen,Dancing In the Dark,25,1,88,,,,
65,up,Blondie,One Way or Another,99,18,6,,,,
66,-,Aslan,Crazy World,-,3,43,,,,
67,down,Fleetwood Mac,Dreams,37,5,12,94,2020-10-18,94,2020-10-18
68,down,Air Supply,All Out of Love,34,1,25,,,,
69,up,Huey Lewis & The News,The Power of Love,82,2,86,,,,
70,-,Alannah Myles,Black Velvet,-,1,136,,,,
71,down,Styx,Babe,6,1,30,,,,
72,-,Paul Brady,Nobody Knows (Live),-,7,28,,,,
73,up,Thin Lizzy,Sarah,83,1,139,,,,
74,-,Bruce Springsteen,I'm on Fire,-,1,47,,,,
75,-,Thin Lizzy,Dancing in the Moonlight,-,2,21,,,,
76,down,Phil Collins,In the Air Tonight,48,1,78,,,,
77,-,Eagles,Desperado,-,9,24,,,,
78,-,The Saw Doctors,All the Way from Tuam,-,15,44,,,,
79,down,The Pogues,The Irish Rover (feat. The Dubliners),75,2,110,,,,
80,-,Bob Seger & The Silver Bullet Band,We've Got Tonight (Live) [Remastered],-,80,2,,,,
81,-,U2,All I Want Is You (Songs Of Surrender),-,31,1,,,,
82,-,U2,Sweetest Thing (The Single Mix),-,1,35,,,,
83,down,Electric Light Orchestra,Mr. Blue Sky,31,1,90,,,,
84,-,Chicago,Hard to Say I'm Sorry / Get Away,-,16,15,,,,
85,-,Paul Brady,The Long Goodbye,-,1,53,,,,
86,-,The Pogues,Dirty Old Town,-,1,75,,,,
87,down,Percy Sledge,When a Man Loves a Woman,64,6,48,,,,
88,down,Bryan Adams,Heaven,44,5,13,,,,
89,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",86,2,75,,,,
90,down,Blondie,Heart of Glass,76,8,56,,,,
91,-,U2 & B.B. King,When Love Comes to Town,-,1,111,,,,
92,-,Fleetwood Mac,Everywhere,-,1,89,,,,
93,-,Uncle Kracker,Smile,-,4,6,,,,
94,-,R.E.M.,Everybody Hurts,-,2,26,,,,
95,-,Prince,Batdance,-,63,1,,,,
96,-,The Saw Doctors,Never Mind the Strangers,-,12,58,,,,
97,down,Aslan,This Is,19,1,84,,,,
98,-,Don Henley,The Boys of Summer,-,2,65,92,2019-10-13,92,2019-10-13
99,-,Bob Dylan,Just Like a Woman,-,15,16,,,,
100,-,Crowded House,Don't Dream It's Over,-,6,13,,,,
