Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Greg Lake,I Believe in Father Christmas (Live),57,1,1,,,,
2,up,Chris Rea,Driving Home for Christmas,64,1,1,45,2019-12-22,45,2019-12-22
3,up,Band Aid 20,Do They Know It's Christmas?,35,1,1,,,,
4,-,Alice Cooper,Elected,-,4,1,,,,
5,-,Chuck Berry,Run Rudolph Run,-,5,1,,,,
6,-,Bryan Adams,Merry Christmas,-,2,1,,,,
7,-,The Saw Doctors,Never Mind the Strangers,-,7,1,,,,
8,up,Caravan,Nine Feet Underground (Live),21,8,1,,,,
9,-,The Pogues,Poor Paddy,-,4,1,,,,
10,-,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,-,2,1,,,,
11,up,Paul Brady,Nothing but the Same Old Story,97,8,1,,,,
12,up,Paul Brady,Paddy's Green Shamrock Shore,45,7,1,,,,
13,-,The Pogues,Dirty Old Town (Live),-,12,1,,,,
14,-,Chicago,If You Leave Me Now,-,10,1,,,,
15,up,Late Starters,Late Starters,18,3,1,,,,
16,-,Paul Brady,The Island,-,1,1,,,,
17,-,Phil Coulter,Steal Away,-,17,1,,,,
18,-,Cathie Ryan,I'm Going Back,-,4,1,,,,
19,-,Lloyd Cole & Lloyd Cole & The Commotions,Brand New Friend (Long Version),-,19,1,,,,
20,-,Gov't Mule,"She Said, She Said",-,20,1,,,,
21,-,"Crosby, Stills, Nash & Young",Suite: Judy Blue Eyes,-,21,1,,,,
22,up,Dr. Hook,Feels Good,54,4,1,,,,
23,-,The Clancy Brothers & Robbie O'Connell,When the Ship Comes In (with Tommy Makem) [Live],-,11,1,,,,
24,-,Roger Hodgson,Had a Dream (Sleeping With the Enemy),-,24,1,,,,
25,-,The Saw Doctors,N17,-,2,1,,,,
26,down,Van Morrison,Have I Told You Lately,8,1,1,,,,
27,-,U2,Where the Streets Have No Name,-,2,1,,,,
28,-,The Who,I've Had Enough,-,28,1,,,,
29,up,Riot,Gypsy Queen,77,29,1,,,,
30,-,Renaissance,Ashes Are Burning,-,30,1,,,,
31,up,The Saw Doctors,Sing A Powerful Song,38,31,1,,,,
32,-,Pink Side Of The Moon,Money,-,32,1,,,,
33,-,Steely Dan,Glamour Profession,-,33,1,,,,
34,-,Mike Oldfield,In Dulci Jubilo,-,8,1,,,,
35,-,Steve Hackett,West to East,-,35,1,,,,
36,down,Hothouse Flowers,Don't Go,24,1,1,,,,
37,-,Steve Miller Band,Jet Airliner (Alternate Version),-,37,1,,,,
38,-,Foreigner,That Was Yesterday,-,38,1,,,,
39,down,Sinéad O'Connor,He Moved Through the Fair,26,2,1,,,,
40,-,Quicksilver Messenger Service,What About Me?,-,40,1,,,,
41,-,Frankie Goes to Hollywood,Two Tribes (Annihilation Mix),-,41,1,,,,
42,-,Rod Stewart,Every Picture Tells a Story,-,42,1,,,,
43,down,Aslan,Crazy World,17,6,1,,,,
44,-,ドナルド・フェイゲン,The Nightfly,-,44,1,,,,
45,-,Van Morrison,In the Days Before Rock 'N' Roll,-,45,1,,,,
46,-,Mick Ronson,Sweet Dreamer (Live),-,46,1,,,,
47,-,R.E.M.,Man On The Moon (Live From John Peel Public Session On BBC Radio 1 / 1998),-,47,1,,,,
48,-,Pretenders,Back On the Chain Gang,-,48,1,,,,
49,-,Wings,Silly Love Songs,-,49,1,,,,
50,-,The Doobie Brothers,"Black Water (Live: Snack Benefit Concert, San Francisco 1975)",-,50,1,,,,
51,-,Trevor Rabin,Something To Hold On To,-,51,1,,,,
52,down,Michael McDonald,I Knew You Were Waiting (For Me),6,6,1,,,,
53,-,Steve Winwood,Talking Back To the Night,-,53,1,,,,
54,down,Cathie Ryan,Erin's Lovely Home,51,3,1,,,,
55,-,Pretenders,I'll Stand By You,-,17,1,,,,
56,-,Paul Brady,The Long Goodbye,-,1,1,,,,
57,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,1,,,,
58,-,Wild Colonial Bhoys,48 Hours in Belfast,-,58,1,,,,
59,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,59,1,,,,
60,-,The Strange,Swings & Roundabouts,-,60,1,,,,
61,-,Zirp,Zirpoloness,-,61,1,,,,
62,-,Led Zeppelin,Black Dog (Live),-,62,1,,,,
63,-,AC/DC,Rock 'N' Roll Damnation,-,63,1,,,,
64,up,1916,Ordinary Man,95,64,1,,,,
65,-,Steve Miller Band,Keeps Me Wondering Why,-,33,1,,,,
66,-,Paul McCartney,Come On to Me,-,66,1,,,,
67,up,Clannad & Bono,In a Lifetime,100,6,1,,,,
68,-,Love and Money,Inflammable,-,68,1,,,,
69,-,King,The Taste of Your Tears (Breaker Heart Mix),-,69,1,,,,
70,-,The Radiators from Space,The Lady Wrestler,-,70,1,,,,
71,-,The Tubes,Don't Want to Wait Anymore,-,54,1,,,,
72,-,Steve Miller Band,Living In the USA,-,72,1,,,,
73,-,JJ and The Acoustic Machine,Anywhere Else,-,73,1,,,,
74,-,Paul Davis,'65 Love Affair,-,74,1,,,,
75,-,Creedence Clearwater Revival,I Heard It Through the Grapevine,-,75,1,,,,
76,-,The Rolling Stones,Waiting On a Friend,-,36,1,,,,
77,-,Julian Cope,World Shut Your Mouth,-,72,1,,,,
78,-,The Avett Brothers,Tell the Truth,-,78,1,,,,
79,-,Utopia,Freedom Fighters,-,79,1,,,,
80,-,Fleetwood Mac,Dreams,-,5,1,94,2020-10-18,94,2020-10-18
81,-,Genesis,Second Home By the Sea,-,54,1,,,,
82,-,The Killigans,New Revolution,-,82,1,,,,
83,-,Seanchai,Band of Brothers,-,83,1,,,,
84,-,Pink Floyd,Have a Cigar,-,81,1,,,,
85,-,Eric Clapton,Layla (Acoustic Live),-,85,1,,,,
86,-,Genesis,Fountain of Salmacis,-,86,1,,,,
87,-,The Verve,Bitter Sweet Symphony,-,87,1,,,,
88,-,IRXN,Der Sturz,-,88,1,,,,
89,-,The Downs Family,The Parting Glass,-,26,1,,,,
90,-,The Rolling Stones,I'm Free (Live),-,90,1,,,,
91,-,Supertramp,Child Of Vision,-,91,1,,,,
92,-,The Moody Blues,I'm Just a Singer (In a Rock and Roll Band),-,92,1,,,,
93,-,Steve Miller Band,Wide River,-,93,1,,,,
94,-,Grand Funk Railroad,Closer to Home (I'm Your Captain),-,94,1,,,,
95,-,Collective Soul,Good Place to Start,-,95,1,,,,
96,-,Impius Mundi,Feuertanz,-,96,1,,,,
97,-,Rod Stewart,What Am I Gonna Do (I'm so in Love with You),-,97,1,,,,
98,-,The Who,All This Music Must Fade,-,98,1,,,,
99,-,The Elders,Packy Go Home,-,99,1,,,,
100,-,Huey Lewis & The News,Heart and Soul (Live),-,51,1,,,,
