Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Van Morrison,Days Like This,-,1,0,,,,
2,-,Phil Lynott,Old Town,-,1,0,,,,
3,-,Van Morrison,Have I Told You Lately,-,1,0,,,,
4,-,Paul Brady,The Island,-,1,0,,,,
5,-,Van Morrison,Crazy Love,-,1,0,,,,
6,-,The Young Dubliners,I'll Tell Me Ma,-,6,0,,,,
7,-,Dr. Hook,A Little Bit More (Single Version),-,5,0,,,,
8,-,The Waterboys,Fisherman's Blues (2006 Remaster),-,8,0,,,,
9,-,Hothouse Flowers,Don't Go,-,1,0,,,,
10,-,U2,With or Without You,-,10,0,,,,
11,-,Eagles,Hotel California,-,1,0,,,,
12,-,Billy Joel,She's Always a Woman,-,4,0,,,,
13,-,Paul Brady,The Long Goodbye,-,3,0,,,,
14,-,James,Sit Down,-,14,0,,,,
15,-,Thin Lizzy,Sarah,-,1,0,,,,
16,-,Chicago,Hard to Say I'm Sorry / Get Away,-,16,0,,,,
17,-,The Pogues,Dirty Old Town,-,1,0,,,,
18,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,0,,,,
19,-,R.E.M.,Losing My Religion,-,2,0,,,,
20,-,U2,All I Want Is You (2005 Live from Milan),-,11,0,,,,
21,-,Van Morrison,Someone Like You,-,1,0,,,,
22,-,U2,I Still Haven't Found What I'm Looking For (2005 Live from Milan),-,22,0,,,,
23,-,The Beatles,Here Comes the Sun,-,23,0,,,,
24,-,Aslan,Crazy World,-,3,0,,,,
25,-,甜蜜射線合唱團,Every Morning,-,25,0,,,,
26,-,The Saw Doctors,Pied Piper,-,6,0,,,,
27,-,Paul Brady,Smile,-,21,0,,,,
28,-,Eagles,Peaceful Easy Feeling,-,2,0,,,,
29,-,Eagles,The Best of My Love,-,1,0,,,,
30,-,Aslan,This Is,-,1,0,,,,
31,-,The Waterboys,The Whole of the Moon,-,1,0,96,2019-11-10,96,2019-11-10
32,-,U2,Where the Streets Have No Name (New Edit U218),-,3,0,,,,
33,-,Eric Clapton,Wonderful Tonight,-,2,0,,,,
34,-,Sting,Fields of Gold,-,1,0,,,,
35,-,Mickey Rickshaw,Molly,-,35,0,,,,
36,-,Deee-Lite,Groove Is In the Heart,-,5,0,,,,
37,-,Journey,Don't Stop Believin',-,1,0,,,,
38,-,Electric Light Orchestra,Livin' Thing,-,20,0,,,,
39,-,Billy Joel,Uptown Girl,-,1,0,,,,
40,-,Rod Stewart,Rhythm of My Heart,-,4,0,,,,
41,-,Robin Beck,First Time,-,1,0,,,,
42,-,Baltimora,Tarzan Boy,-,42,0,,,,
43,-,Dr. Hook,Feels Good,-,4,0,,,,
44,-,Cathie Ryan,Erin's Lovely Home,-,3,0,,,,
45,-,Hothouse Flowers,Give It Up,-,7,0,,,,
46,-,Dire Straits,Romeo and Juliet,-,5,0,,,,
47,-,Bryan Adams,"(Everything I Do) I Do It For You (Live From Toronto, Canada,1992)",-,47,0,,,,
48,-,Percy Sledge,When a Man Loves a Woman,-,6,0,,,,
49,-,The Pogues,The Auld Triangle,-,8,0,,,,
50,-,The Pogues,Sally MacLennane,-,7,0,,,,
51,-,James Taylor,Handy Man,-,9,0,,,,
52,-,Lauren Wood,Fallen (Bonus Track),-,19,0,,,,
53,-,Bonnie Tyler,Holding Out for a Hero,-,2,0,,,,
54,-,Billy Joel,Piano Man (Radio Edit),-,54,0,,,,
55,-,Pat Boone,The First Nowell (Original Mix),-,9,0,,,,
56,-,Elvis Presley,The Wonder of You,-,2,0,,,,
57,-,Paul Brady,Paddy's Green Shamrock Shore,-,23,0,,,,
58,-,Fleetwood Mac,Go Your Own Way,-,3,0,,,,
59,-,Eagles,Lyin' Eyes,-,4,0,,,,
60,-,Whitesnake,Is This Love (2003 Remaster),-,58,0,,,,
61,-,Van Morrison,Moondance,-,2,0,,,,
62,-,Danny Wilson,Mary's Prayer,-,1,0,,,,
63,-,XTC,Senses Working Overtime,-,22,0,,,,
64,-,Van Morrison,Jackie Wilson Said (I'm in Heaven When You Smile),-,1,0,,,,
65,-,Runrig,Abhainn an T-Sluaigh (Live),-,43,0,,,,
66,-,Paul Brady,Crazy Dreams,-,2,0,,,,
67,-,Bruce Springsteen,Dancing In the Dark,-,1,0,,,,
68,-,U2,One,-,6,0,,,,
69,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,0,,,,
70,-,The Police,Every Breath You Take,-,1,0,,,,
71,-,The Police,Every Little Thing She Does Is Magic,-,4,0,,,,
72,-,Thin Lizzy,Dancing in the Moonlight,-,2,0,,,,
73,-,U2,Angel of Harlem,-,2,0,,,,
74,-,U2 & B.B. King,When Love Comes to Town,-,1,0,,,,
75,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,14,0,,,,
76,-,The Pogues,The Irish Rover (feat. The Dubliners),-,2,0,,,,
77,-,Electric Light Orchestra,Evil Woman,-,2,0,,,,
78,-,Fleetwood Mac,Everywhere,-,1,0,,,,
79,-,The Everly Brothers,All I Have to Do Is Dream,-,3,0,,,,
80,-,Bruce Hornsby & The Range,Every Little Kiss,-,36,0,,,,
81,-,Bob Dylan,Just Like a Woman,-,15,0,,,,
82,-,Carly Simon,Nobody Does It Better,-,15,0,,,,
83,-,Billy Joel,Tell Her About It,-,1,0,,,,
84,-,Foreigner,Waiting for a Girl Like You,-,2,0,,,,
85,-,Rod Stewart,Baby Jane,-,1,0,,,,
86,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,1,0,,,,
87,-,Nik Kershaw,Wouldn't It Be Good,-,1,0,,,,
88,-,The Saw Doctors,I Hope You Meet Again,-,11,0,,,,
89,-,The Saw Doctors,Green and Red of Mayo,-,3,0,,,,
90,-,The Saw Doctors,All the Way from Tuam,-,15,0,,,,
91,-,John Waite,Missing You,-,2,0,,,,
92,-,Eagles,Tequila Sunrise,-,2,0,,,,
93,-,Eagles,New Kid In Town,-,1,0,,,,
94,-,Joe Cocker,You Are So Beautiful,-,65,0,,,,
95,-,Duran Duran,Is There Something I Should Know,-,11,0,,,,
96,-,Crowded House,Don't Dream It's Over,-,6,0,,,,
97,-,Huey Lewis & The News,Stuck With You,-,14,0,,,,
98,-,Roxy Music,Jealous Guy (Edit),-,11,0,,,,
99,-,Tavares,Heaven Must Be Missing an Angel,-,31,0,,,,
100,-,Huey Lewis & The News,If This Is It,-,9,0,,,,
