Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eagles,Hotel California,-,1,24,,,,
2,-,Chicago,You're the Inspiration,-,2,9,,,,
3,-,Van Morrison,Jackie Wilson Said (I'm in Heaven When You Smile),-,1,10,,,,
4,-,The Goo Goo Dolls,Iris,-,1,8,,,,
5,-,Duran Duran,Girls On Film,-,5,13,,,,
6,up,R.E.M.,Losing My Religion,33,2,24,,,,
7,-,Coldplay,Clocks,-,4,5,,,,
8,-,Huey Lewis & The News,Stuck With You (Single Edit),-,8,2,,,,
9,down,Sinéad O'Connor,Nothing Compares 2 U,3,1,45,,,,
10,-,Aslan,This Is,-,1,14,,,,
11,-,Duran Duran,Is There Something I Should Know,-,11,9,,,,
12,-,Journey,Don't Stop Believin',-,1,20,,,,
13,-,Robert Palmer,Addicted to Love,-,12,1,,,,
14,-,The Adventures,Broken Land,-,4,4,,,,
15,down,Extreme,More Than Words,14,14,17,,,,
16,-,The Cure,Friday I'm In Love,-,1,10,,,,
17,up,Crowded House,Weather With You,40,3,15,,,,
18,down,Thin Lizzy,Sarah,2,1,58,,,,
19,-,Toto,Africa,-,1,33,,,,
20,up,Phil Lynott,Old Town,29,1,32,,,,
21,-,Coldplay,Talk,-,5,3,,,,
22,-,Eagles,New Kid In Town,-,1,36,,,,
23,up,R.E.M.,Shiny Happy People,75,6,11,,,,
24,-,The Cars,Drive,-,1,33,,,,
25,-,Dr. Hook,A Little Bit More,-,1,32,,,,
26,up,Blondie,Heart of Glass,74,8,22,,,,
27,-,Robbie Williams,Strong,-,20,1,,,,
28,-,Erasure,A Little Respect,-,2,1,,,,
29,up,Billy Joel,Tell Her About It,66,1,26,,,,
30,-,Bryan Adams,Heaven (MTV Unplugged Version),-,1,4,,,,
31,up,Eagles,Take It Easy,59,2,21,,,,
32,-,U2,I Still Haven't Found What I'm Looking For (Live),-,1,14,,,,
33,up,Men At Work,Down Under,51,1,21,,,,
34,up,4 Non Blondes,What's Up?,69,1,27,,,,
35,-,Alannah Myles,Black Velvet,-,1,5,,,,
36,up,Bruce Springsteen,Born in the U.S.A.,60,1,16,,,,
37,down,Huey Lewis & The News,The Power of Love,12,2,36,,,,
38,up,Michael McDonald,I Can Let Go Now,47,8,3,,,,
39,up,Sting,Fields of Gold,63,1,11,,,,
40,down,Starship,We Built This City,10,1,14,,,,
41,-,Chris Isaak,Wicked Game (Remastered Version),-,15,5,,,,
42,-,Fleetwood Mac,Go Your Own Way,-,3,7,,,,
43,down,Electric Light Orchestra,Mr. Blue Sky,36,1,4,,,,
44,-,John Mellencamp,Hurts So Good,-,1,18,,,,
45,-,Chicago,If You Leave Me Now,-,5,17,,,,
46,up,Starship,Nothing's Gonna Stop Us Now,76,3,7,,,,
47,down,Alannah Myles,Black Velvet,17,1,45,,,,
48,up,Cathie Ryan,Erin's Lovely Home,68,3,30,,,,
49,down,Steve Winwood,Valerie,41,1,17,,,,
50,up,Van Morrison,Have I Told You Lately,85,1,56,,,,
51,down,John Mellencamp,Jack & Diane,20,3,16,,,,
52,up,Peabo Bryson,If Ever You're In My Arms Again,53,1,9,,,,
53,-,Van Morrison,Bright Side of the Road,-,1,31,,,,
54,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,17,10,,,,
55,-,Van Morrison,Bright Side of the Road,-,4,29,,,,
56,-,Rod Stewart,Baby Jane,-,1,4,,,,
57,-,Bruce Springsteen,I'm on Fire,-,1,8,,,,
58,down,Toto,I Won't Hold You Back,56,2,3,,,,
59,-,R&J Stone,We Do It,-,3,2,,,,
60,-,Robbie Williams,She's the One (2004 - Remaster),-,5,1,,,,
61,-,Queen,Don't Stop Me Now,-,1,6,,,,
62,down,The Police,Every Little Thing She Does Is Magic,34,4,9,,,,
63,up,David Bowie & Queen,Under Pressure,81,9,9,,,,
64,down,Miami Sound Machine,Words Get In the Way,45,2,4,,,,
65,down,Paul Brady,The Island,1,1,60,,,,
66,-,Foreigner,Waiting for a Girl Like You,-,2,26,,,,
67,down,Duran Duran,Hungry Like the Wolf,48,3,25,,,,
68,down,Eagles,The Best of My Love,30,1,51,,,,
69,-,Alan Jackson,Don't Rock the Jukebox,-,69,4,,,,
70,down,Hothouse Flowers,Don't Go,49,1,53,,,,
71,-,Phil Collins,In the Air Tonight,-,1,2,,,,
72,-,Sinéad O'Connor,He Moved Through the Fair,-,2,39,,,,
73,-,The Coronas,Listen Dear,-,1,1,,,,
74,-,Survivor,Eye of the Tiger,-,1,8,,,,
75,down,Van Morrison,Someone Like You,42,1,57,,,,
76,-,Billy Joel,She's Always a Woman,-,4,15,,,,
77,-,Hot Chocolate,So You Win Again,-,23,14,,,,
78,-,Cathie Ryan,I'm Going Back,-,4,14,,,,
79,-,Van Morrison,Crazy Love,-,1,38,,,,
80,-,U2,Angel of Harlem,-,4,22,,,,
81,-,Chris de Burgh,Fatal Hesitation,-,2,1,,,,
82,up,The Cranberries,Linger (Live in Madrid),97,2,39,,,,
83,down,Aslan,Crazy World (Live),27,3,7,,,,
84,-,Eagles,Tequila Sunrise,-,2,24,,,,
85,-,Elvin Bishop,Fooled Around and Fell In Love,-,50,5,,,,
86,-,Toto,I Won't Hold You Back (Live),-,4,2,,,,
87,-,Peter Gabriel,Sledgehammer,-,2,4,,,,
88,-,The Young Dubliners,I'll Tell Me Ma,-,6,16,,,,
89,-,Rod Stewart,Da Ya Think I'm Sexy?,-,3,1,,,,
90,up,Billy Joel,We Didn't Start the Fire,98,1,36,,,,
91,-,Elvis Presley,I've Got a Thing About You Baby,-,75,1,,,,
92,-,Mr. Big,To Be With You (Live),-,10,9,,,,
93,up,Eagles,Peaceful Easy Feeling,94,2,22,,,,
94,down,Van Morrison,Real Real Gone,50,3,6,,,,
95,-,Richard Marx,Right Here Waiting,-,11,8,,,,
96,down,The Police,Every Breath You Take,43,1,27,,,,
97,down,Bertie Higgins,Key Largo,89,6,9,,,,
98,-,The Clancy Brothers & Robbie O'Connell,When the Ship Comes In (with Tommy Makem) [Live],-,11,18,,,,
99,-,David Bowie,Starman (2002 Remaster),-,22,2,,,,
100,down,Dexys Midnight Runners,Come on Eileen,4,1,9,,,,
