Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2,I Still Haven't Found What I'm Looking For (Live from Paris),64,1,10,,,,
2,-,Thin Lizzy,Sarah,-,1,32,,,,
3,up,Sinéad O'Connor,Nothing Compares 2 U,3,1,25,,,,
4,-,Frankie Valli,My Eyes Adored You,-,4,3,,,,
5,up,Van Morrison,Someone Like You,15,1,30,,,,
6,up,Van Morrison,Bright Side of the Road,89,4,12,,,,
7,-,Lynyrd Skynyrd,Sweet Home Alabama (Live),-,7,1,,,,
8,up,Paul Brady,Paddy's Green Shamrock Shore,46,7,16,,,,
9,-,Haircut 100,Fantastic Day,-,9,2,,,,
10,up,Eagles,The Best of My Love,34,1,27,,,,
11,up,Bruce Hornsby & The Range,The Way It Is,32,1,17,,,,
12,-,U2,The Unforgettable Fire (Remastered),-,12,1,,,,
13,up,Simple Minds,Don't You (Forget About Me) [Extended],30,1,7,,,,
14,-,Lloyd Cole & The Commotions,Lost Weekend,-,14,1,,,,
15,up,Elvis Presley,Always On My Mind,18,11,16,,,,
16,up,Paul Brady,The Long Goodbye,40,1,18,,,,
17,-,The Calling,Wherever You Will Go,-,1,12,,,,
18,up,Bruce Springsteen,"Born In the USA (Live at ICC SAAL 1, Berlin, Germany - April 1996)",25,2,8,,,,
19,-,Billy Joel,She's Always a Woman,-,2,10,,,,
20,up,U2,Where the Streets Have No Name (New Edit U218),85,3,14,,,,
21,down,Bryan Ferry,Slave to Love,5,2,14,,,,
22,-,Toto,Africa,-,1,21,,,,
23,down,Bon Jovi,Livin' On a Prayer,11,4,3,,,,
24,up,Sinéad O'Connor,Mandinka,80,1,15,,,,
25,-,U2 & B.B. King,When Love Comes to Town,-,1,18,,,,
26,-,U2,Angel of Harlem,-,2,17,,,,
27,-,Clannad,Closer to Your Heart,-,3,5,,,,
28,-,Bryan Adams,Summer Of '69 (Live),-,1,3,,,,
29,-,Eagles,Take It Easy,-,2,13,,,,
30,-,Spin Doctors,Two Princes,-,1,6,,,,
31,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",47,14,7,,,,
32,-,Bruce Springsteen,Cover Me,-,2,1,,,,
33,-,Foreigner,I Want to Know What Love Is,-,9,8,,,,
34,down,Hothouse Flowers,Don't Go,7,1,31,,,,
35,down,Van Morrison,Have I Told You Lately,16,1,32,,,,
36,up,Savage Garden,Truly Madly Deeply,97,3,4,,,,
37,-,Eagles,I Can't Tell You Why,-,2,11,,,,
38,-,Breathe,Hands to Heaven,-,2,4,,,,
39,up,Fleetwood Mac,Dreams (Live),93,10,5,,,,
40,-,Foreigner,I Want to Know What Love Is,-,7,3,,,,
41,up,Billy Joel,We Didn't Start the Fire,61,1,14,,,,
42,-,Eagles,Take It to the Limit,-,2,14,,,,
43,-,Linda Ronstadt,Don't Know Much,-,2,7,,,,
44,-,Paul Brady,The Long Goodbye,-,3,16,,,,
45,-,The Police,Every Breath You Take,-,1,15,,,,
46,-,Fleetwood Mac,Everywhere,-,1,15,,,,
47,up,The Pogues,Dirty Old Town,99,1,19,,,,
48,up,UB40,Red Red Wine (12'' Version),70,3,3,,,,
49,down,Tears for Fears,Everybody Wants To Rule the World,36,5,5,,,,
50,-,Huey Lewis & The News,The Power of Love,-,2,19,,,,
51,-,The Clancy Brothers & Robbie O'Connell,When the Ship Comes In (with Tommy Makem) [Live],-,11,7,,,,
52,down,The Pogues,The Auld Triangle,50,8,14,,,,
53,-,Van Morrison,Into the Mystic,-,1,9,,,,
54,-,Van Morrison,Brown Eyed Girl,-,1,17,,,,
55,-,Imelda May,Kentish Town Waltz,-,19,7,,,,
56,down,Van Morrison,Bright Side of the Road,35,1,20,,,,
57,-,James Taylor,Handy Man,-,9,8,,,,
58,-,The Pogues,Dirty Old Town (Live),-,12,9,,,,
59,down,Elvis Presley,Suspicious Minds (Live),26,4,12,,,,
60,-,Steve Miller Band,The Joker,-,39,3,,,,
61,-,INXS,Beautiful Girl,-,61,1,,,,
62,down,Phil Collins,You Can't Hurry Love,59,4,7,,,,
63,down,Dr. Hook,Sharing the Night Together,13,2,9,,,,
64,up,Eagles,Lyin' Eyes,90,4,15,,,,
65,down,John Cougar-Mellencamp,Jack & Diane (Remastered) [Live],42,6,5,,,,
66,-,U2,Pride (In the Name of Love) [Remastered],-,9,3,,,,
67,-,Van Morrison,Brown Eyed Girl,-,6,3,,,,
68,-,The Saw Doctors,Presentation Boarder,-,21,7,,,,
69,-,U2,Angel of Harlem,-,4,7,,,,
70,-,Fleetwood Mac,Dreams,-,5,4,,,,
71,-,Brian Kennedy,Captured,-,5,18,,,,
72,-,Planxty,The Lakes of Pontchartrain,-,11,8,,,,
73,up,Kenny Rogers & Sheena Easton,We've Got Tonight,75,2,11,,,,
74,-,The Mock Turtles,Can You Dig It?,-,7,11,,,,
75,-,Aerosmith,I Don't Want to Miss a Thing,-,36,1,,,,
76,-,Midnight Oil,Beds Are Burning,-,25,1,,,,
77,down,Bread,Baby I'm-A Want You,9,9,11,,,,
78,-,EOD,EAT LEAD!,-,49,1,,,,
79,-,U2,Sweetest Thing (The Single Mix),-,1,4,,,,
80,down,Billy Joel,Uptown Girl,1,1,14,,,,
81,up,Men At Work,Down Under,92,1,12,,,,
82,up,No Doubt,Don't Speak,100,14,5,,,,
83,-,Elvin Bishop,Fooled Around and Fell In Love,-,50,3,,,,
84,down,Paul Brady,The Island,58,1,32,,,,
85,-,U2,I Still Haven't Found What I'm Looking For (Live),-,1,9,,,,
86,-,Lauren Wood,Fallen,-,4,8,,,,
87,down,England Dan & John Ford Coley,I'd Really Love to See You Tonight,56,5,9,,,,
88,down,Huey Lewis & The News,If This Is It,65,9,8,,,,
89,-,Duran Duran,Hungry Like the Wolf,-,3,11,,,,
90,-,Supertramp,Breakfast In America,-,90,1,,,,
91,-,Alannah Myles,Black Velvet,-,1,22,,,,
92,-,The Boomtown Rats,I Don't Like Mondays (Live),-,11,3,,,,
93,-,U2,All I Want Is You (2005 Live from Milan),-,11,11,,,,
94,-,Journey,Don't Stop Believin',-,1,10,,,,
95,-,The Cranberries,When You're Gone (Live in Madrid),-,5,6,,,,
96,down,Eagles,New Kid In Town,22,1,22,,,,
97,down,Fleetwood Mac,Don't Stop,53,3,3,,,,
98,-,The Shadows,Foot Tapper,-,98,1,,,,
99,-,U2,The Unforgettable Fire (Live from Paris),-,99,1,,,,
100,-,The Downs Family,The Parting Glass,-,26,5,,,,
