Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,U2,I Still Haven't Found What I'm Looking For (Live),-,1,32,,,,
2,-,The Cars,Hello Again,-,2,1,,,,
3,up,Meat Loaf,Two Out of Three Ain't Bad,20,3,18,,,,
4,down,Alannah Myles,Black Velvet,2,1,107,,,,
5,-,Suzanne Vega,Luka,-,2,34,,,,
6,up,Foreigner,I Want to Know What Love Is,7,6,7,,,,
7,-,Journey,Who's Crying Now,-,7,6,,,,
8,up,Climax Blues Band,I Love You,31,1,18,,,,
9,-,Fleetwood Mac,Little Lies,-,1,29,,,,
10,up,Phil Collins,In the Air Tonight,38,1,46,,,,
11,up,Dean Friedman,Lydia,18,6,20,,,,
12,-,Rod Stewart,The First Cut Is the Deepest,-,4,2,,,,
13,-,Steve Perry,Foolish Heart,-,1,8,,,,
14,up,Eagles,The Best of My Love,19,1,98,,,,
15,-,洛史都華 珍妮佛哈德森,In My Life,-,15,3,,,,
16,-,プリンス,The Arms of Orion,-,4,14,,,,
17,-,Queen & David Bowie,Under Pressure (Rah Mix),-,3,38,,,,
18,-,Oak House,Reticence,-,16,5,,,,
19,down,Sinéad O'Connor,Nothing Compares 2 U,6,1,101,,,,
20,up,U2 & B.B. King,When Love Comes to Town,25,1,70,,,,
21,up,Eagles,New Kid In Town,24,1,75,,,,
22,-,Cutting Crew,I've Been in Love Before,-,15,5,,,,
23,down,Dean Friedman,Lucky Stars,17,2,29,,,,
24,-,REO Speedwagon,Here With Me,-,16,6,,,,
25,-,Billy Joel,Leave a Tender Moment Alone,-,3,18,,,,
26,-,Journey,I'll Be Alright Without You,-,22,9,,,,
27,up,The Pogues,The Irish Rover (feat. The Dubliners),33,2,65,,,,
28,-,Journey,Don't Stop Believin',-,1,65,,,,
29,up,Cliff Richard,Miss You Nights (Live),47,29,2,,,,
30,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,3,17,,,,
31,-,Adrian Gurvitz,Classic,-,1,23,,,,
32,up,Sad Café,Every Day Hurts,41,7,3,,,,
33,up,Rod Stewart,Have I Told You Lately (Unplugged Version),79,1,48,,,,
34,up,Duran Duran,Save a Prayer (Single Version),59,4,42,,,,
35,-,U2,Angel of Harlem,-,2,61,,,,
36,up,Toto,Africa,56,1,80,,,,
37,-,Robin Beck,First Time,-,1,26,,,,
38,-,Journey,Open Arms,-,9,6,,,,
39,down,Van Morrison,Someone Like You,5,1,116,,,,
40,up,Hothouse Flowers,Don't Go,50,1,103,,,,
41,-,Roxy Music,Avalon,-,18,4,,,,
42,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,22,4,,,,
43,-,The Waterboys,Fisherman's Blues (2006 Remaster),-,8,28,,,,
44,-,John Lennon,Woman,-,44,1,,,,
45,-,Thin Lizzy,Sarah,-,1,107,,,,
46,-,The Pogues,Dirty Old Town,-,1,50,,,,
47,-,Men At Work,Down Under,-,1,56,,,,
48,-,Keane,Somewhere Only We Know,-,9,12,,,,
49,down,Huey Lewis & The News,The Power of Love,3,2,71,,,,
50,-,U2,Where the Streets Have No Name,-,2,50,,,,
51,up,John Mellencamp,Hurts So Good,89,1,45,,,,
52,-,Stealers Wheel,Stuck In the Middle With You,-,1,29,,,,
53,up,Don Henley,The Boys of Summer,90,2,40,92,2019-10-13,92,2019-10-13
54,-,The Police,Every Little Thing She Does Is Magic,-,4,37,,,,
55,-,James Taylor,Her Town Too,-,2,17,,,,
56,up,Phil Lynott,Old Town,66,1,76,,,,
57,down,Randy VanWarmer,Just When I Needed You Most,54,4,27,,,,
58,-,Angry Anderson,Suddenly,-,41,4,,,,
59,-,Van Morrison,Crazy Love,-,1,70,,,,
60,down,The Police,Every Breath You Take,16,1,78,,,,
61,-,Roy Orbison,I Drove All Night,-,52,3,,,,
62,-,Jennifer Rush,The Power of Love,-,1,19,,,,
63,-,U2,With or Without You,-,5,14,,,,
64,up,Aslan,This Is,75,1,50,,,,
65,down,Eric Clapton,Change the World,64,10,13,,,,
66,up,BabyPinkStar vs. Bonnie Tyler,Total Eclipse of the Heart,77,8,8,,,,
67,-,Dexys Midnight Runners,Come on Eileen,-,1,42,,,,
68,-,ダン・フォーゲルバーグ,Longer,-,68,1,,,,
69,-,Bryan Adams,Straight from the Heart,-,32,6,,,,
70,-,The Boomtown Rats,I Don't Like Mondays,-,5,29,,,,
71,up,Chicago,You're the Inspiration,76,2,25,,,,
72,-,Blondie,Heart of Glass,-,8,45,,,,
73,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,9,51,,,,
74,-,Queen,I Want To Break Free,-,2,54,,,,
75,down,Simple Minds,Don't You Forget About Me (Live),34,1,11,,,,
76,down,Electric Light Orchestra,Mr. Blue Sky,14,1,60,,,,
77,down,Lighthouse Family,High,48,24,13,,,,
78,down,Kim Carnes,Bette Davis Eyes,40,1,68,,,,
79,-,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),-,79,1,,,,
80,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",63,2,53,,,,
81,-,Fleetwood Mac,Dreams,-,5,23,,,,
82,-,Billy Joel,Uptown Girl,-,1,59,,,,
83,down,Toto,I Won't Hold You Back,8,2,11,,,,
84,down,Robbie Williams,She's the One (2004 - Remaster),71,5,17,,,,
85,up,R&J Stone,We Do It,96,3,26,,,,
86,down,The Saw Doctors,N17,69,3,16,,,,
87,down,Runrig,Abhainn an T-Sluaigh,39,39,5,,,,
88,-,Love Affair,Everlasting Love,-,42,3,,,,
89,down,Billy Joel,She's Always a Woman,88,2,39,,,,
90,-,Leo Sayer,When I Need You (Remastered LP Version),-,5,9,,,,
91,down,Travelling Wilburys Tribute,End of Line,82,6,13,,,,
92,down,Fleetwood Mac,Go Your Own Way,13,3,54,,,,
93,-,Crowded House,Fall At Your Feet,-,9,30,,,,
94,-,4 Non Blondes,What's Up?,-,1,50,,,,
95,-,"Shane MacGowan, Máire Brennan & The Popes",You're the One,-,30,4,,,,
96,-,Starship,Nothing's Gonna Stop Us Now,-,3,52,,,,
97,-,Leo Sayer,I Can't Stop Loving You (Live),-,67,3,,,,
98,-,Survivor,Eye of the Tiger,-,1,48,,,,
99,-,Relish,You I'm Thinking Of,-,1,28,,,,
100,-,John Mellencamp,Jack & Diane,-,3,40,,,,
