Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miami Sound Machine,Words Get In the Way,41,1,60,,,,
2,up,REO Speedwagon,In My Dreams,9,1,68,,,,
3,up,Peter Gabriel,Don't Give Up,3,1,74,,,,
4,up,Billy Joel,Piano Man,6,1,72,,,,
5,up,Dean Friedman,Lucky Stars,22,2,87,,,,
6,up,Chris de Burgh,Fatal Hesitation,17,2,37,,,,
7,up,Air Supply,Even The Nights Are Better,35,3,57,,,,
8,up,Robin Beck,First Time,28,1,88,,,,
9,down,Eagles,New Kid In Town,2,1,156,,,,
10,up,Bon Jovi,Livin' On a Prayer,32,4,40,,,,
11,up,Stereophonics,Have a Nice Day (Decade In The Sun Version),57,11,23,,,,
12,up,Dr. Hook,A Little Bit More,39,1,107,,,,
13,down,Billy Joel,She's Always a Woman,5,2,119,,,,
14,up,Billy Joel,Just the Way You Are,31,1,91,,,,
15,down,Foreigner,I Want to Know What Love Is,4,3,64,,,,
16,down,Styx,Babe,14,1,68,,,,
17,up,Kim Carnes,Bette Davis Eyes,100,1,127,,,,
18,up,Fleetwood Mac,Everywhere,56,1,146,,,,
19,up,Aslan,This Is,62,1,138,,,,
20,up,REO Speedwagon,Keep On Loving You,29,5,34,,,,
21,-,Verona Grove,Bittersweet Symphony (The Verve Cover) [Live],-,9,51,,,,
22,up,Phil Collins,Don't Let Him Steal Your Heart Away (2016 Remastered),38,6,46,,,,
23,up,Dr. Hook,Sharing the Night Together,25,2,70,,,,
24,down,Air Supply,Making Love Out of Nothing At All,18,2,53,,,,
25,up,Chicago,If You Leave Me Now,45,5,65,,,,
26,-,Mike + The Mechanics,The Living Years,-,26,15,,,,
27,-,Foreigner,Waiting for a Girl Like You,-,2,14,,,,
28,up,Chicago,You're the Inspiration,42,5,24,,,,
29,up,Fleetwood Mac,Dreams,37,5,61,94,2020-10-18,94,2020-10-18
30,down,Danny Wilson,Mary's Prayer,16,1,30,,,,
31,up,The Boomtown Rats,I Don't Like Mondays,90,5,72,,,,
32,down,Bruce Springsteen,Dancing In the Dark,27,1,135,,,,
33,down,Phil Collins,In the Air Tonight,1,1,122,,,,
34,-,Player,"Baby, Come Back",-,34,1,,,,
35,up,Van Morrison,Bright Side of the Road,48,1,183,,,,
36,down,Thin Lizzy,Sarah,19,1,193,,,,
37,-,R.E.M.,Everybody Hurts,-,2,48,,,,
38,-,Rod Stewart,Da Ya Think I'm Sexy?,-,3,32,,,,
39,-,Thin Lizzy,Dancing in the Moonlight,-,2,38,,,,
40,down,U2 & B.B. King,When Love Comes to Town,24,1,152,,,,
41,-,Eric Clapton,Wonderful Tonight,-,2,22,,,,
42,up,Queen,I Want to Break Free,46,20,6,,,,
43,down,Air Supply,All Out of Love,8,1,66,,,,
44,down,The Pogues,The Irish Rover (feat. The Dubliners),26,2,159,,,,
45,up,U2,Angel of Harlem,74,2,98,,,,
46,down,Steve Perry,Foolish Heart,12,1,57,,,,
47,-,Blondie,The Tide Is High,-,1,4,,,,
48,down,Toto,Africa,10,1,159,,,,
49,up,Fleetwood Mac,Little Lies,53,1,67,,,,
50,-,Simple Minds,Don't You Forget About Me (Live),-,1,72,,,,
51,down,Paul Brady,Nobody Knows (Live),44,7,50,,,,
52,up,Keane,Somewhere Only We Know,95,9,61,,,,
53,up,Bryan Adams,When You're Gone (feat. Melanie C),72,6,80,,,,
54,down,Van Morrison,Someone Like You,49,1,209,,,,
55,down,Heart,All I Wanna Do Is Make Love to You,34,14,16,,,,
56,-,Bryan Ferry & Roxy Music,Slave to Love,-,1,85,,,,
57,down,Journey,Don't Stop Believin',40,1,83,,,,
58,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,54,,,,
59,-,Coldplay,Clocks,-,4,35,,,,
60,-,Bryan Adams,Heaven (MTV Unplugged Version),-,1,78,,,,
61,up,Van Morrison,Brown Eyed Girl,98,1,131,,,,
62,up,Dexys Midnight Runners,Come on Eileen,68,1,80,,,,
63,down,Peabo Bryson,If Ever You're In My Arms Again,30,28,6,,,,
64,-,Billy Joel,Uptown Girl,-,1,83,,,,
65,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),50,50,3,,,,
66,-,Bing Crosby & Louis Armstrong,Now You Has Jazz,-,66,1,,,,
67,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,73,4,39,,,,
68,down,Van Morrison,Days Like This,65,1,100,,,,
69,-,Mr. Big,To Be With You,-,9,21,,,,
70,-,Eagles,Hotel California,-,1,89,,,,
71,-,Hothouse Flowers,Give It Up,-,7,30,,,,
72,-,The Coronas,Heroes or Ghosts,-,28,18,,,,
73,up,Fleetwood Mac,Go Your Own Way,80,23,25,,,,
74,-,The Ivy League,Tossing and Turning,-,74,1,,,,
75,down,Van Morrison,Crazy Love,33,1,136,,,,
76,up,The Goo Goo Dolls,Iris,86,1,115,,,,
77,up,John Mellencamp,Hurts So Good,87,1,61,,,,
78,down,Spandau Ballet,Through the Barricades,43,1,45,,,,
79,-,David Gray,This Year's Love (Live at Today FM),-,79,1,,,,
80,down,Rod Stewart,Baby Jane,76,1,59,,,,
81,up,Bruce Springsteen,I'm on Fire,93,1,88,,,,
82,-,Planxty,The Lakes of Pontchartrain,-,11,43,,,,
83,-,Eagles,Love Will Keep Us Alive,-,22,22,,,,
84,down,David Bowie & Queen,Under Pressure (2011 Remastered Version),82,26,7,,,,
85,-,Billy Joel,It's Still Rock and Roll to Me,-,8,2,,,,
86,-,Duran Duran,Is There Something I Should Know,-,11,26,,,,
87,-,Queen,Crazy Little Thing Called Love,-,7,46,,,,
88,-,Paul Brady,Paddy's Green Shamrock Shore,-,23,47,,,,
89,down,The Waterboys,The Whole of the Moon,61,1,83,96,2019-11-10,96,2019-11-10
90,down,Survivor,Eye of the Tiger,79,1,105,,,,
91,-,The Pogues,Dirty Old Town,-,1,91,,,,
92,up,Blondie,Heart of Glass,99,8,83,,,,
93,-,Simply Red,Stars,-,4,14,,,,
94,down,Hothouse Flowers & Irish Chamber Orchestra,Don't Go,66,15,38,,,,
95,-,Fleetwood Mac,Go Your Own Way,-,3,89,,,,
96,down,Electric Light Orchestra,Mr. Blue Sky,21,1,133,,,,
97,down,Bryan Adams,Summer Of '69,23,1,29,,,,
98,down,Queen,We Are the Champions (Live Aid),77,56,5,,,,
99,down,Bruce Springsteen,Streets of Philadelphia,67,4,66,,,,
100,-,Gerry & The Pacemakers,I Like It (Main),-,100,1,,,,
