Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foreigner,Juke Box Hero (Re-Recorded 2011),12,1,4,,,,
2,down,REO Speedwagon,In My Dreams,1,1,31,,,,
3,up,R&J Stone,We Do It,50,3,62,,,,
4,up,Billy Joel,Just the Way You Are,20,1,55,,,,
5,down,Styx,Babe,3,1,36,,,,
6,up,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),16,1,37,,,,
7,down,Cyndi Lauper,True Colors,2,1,28,,,,
8,-,Van Morrison,Days Like This,-,1,75,,,,
9,up,Air Supply,Here I Am (Just When I Thought I Was Over You),47,2,24,,,,
10,up,Air Supply,Every Woman In the World,24,1,20,,,,
11,up,Bonnie Tyler,Total Eclipse of the Heart,33,11,22,,,,
12,up,Peabo Bryson,If Ever You're In My Arms Again,44,1,41,,,,
13,up,REO Speedwagon,Keep On Loving You,17,5,15,,,,
14,down,Air Supply,The One That You Love,6,2,20,,,,
15,down,Bruce Springsteen,I'm on Fire,7,1,51,,,,
16,down,Phil Collins,If Leaving Me Is Easy,13,4,15,,,,
17,up,Air Supply,Making Love Out of Nothing At All,19,2,23,,,,
18,-,Jennifer Rush,The Power of Love,-,1,43,,,,
19,down,Toto,I Won't Hold You Back,14,2,39,,,,
20,down,Foreigner,Waiting for a Girl Like You,9,7,12,,,,
21,up,Bryan Adams,Run to You,76,1,40,,,,
22,up,Bruce Springsteen,Dancing In the Dark,42,1,94,,,,
23,up,Huey Lewis & The News,The Power of Love,46,1,90,,,,
24,up,Van Morrison,Brown Eyed Girl,36,1,83,,,,
25,up,Robin Beck,First Time,31,1,54,,,,
26,down,Journey,Open Arms,10,4,20,,,,
27,up,Deep South,Africa,79,7,24,,,,
28,down,Billy Joel,She's Always a Woman,23,2,73,,,,
29,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",30,2,80,,,,
30,-,Hothouse Flowers & Irish Chamber Orchestra,Don't Go,-,15,9,,,,
31,down,Air Supply,Lost In Love,18,8,18,,,,
32,up,Verona Grove,Bittersweet Symphony (The Verve Cover) [Live],48,9,16,,,,
33,up,Air Supply,Even The Nights Are Better,38,3,18,,,,
34,up,Fleetwood Mac,Dreams,57,5,18,94,2020-10-18,94,2020-10-18
35,up,Jelly Roll,Son Of A Sinner,37,18,8,,,,
36,-,Elvis Presley,I Just Can't Help Believin',-,4,8,,,,
37,up,Bryan Adams,Heaven,58,5,19,,,,
38,-,Dr. Hook,Sharing the Night Together,-,2,42,,,,
39,up,Chicago,Hard to Say I'm Sorry / Get Away,89,16,17,,,,
40,-,Elvis Presley,I Just Can't Help Believin',-,6,22,,,,
41,-,Journey,Don't Stop Believin',-,1,76,,,,
42,-,The Searchers,Sugar and Spice,-,42,1,,,,
43,up,Queen,Bohemian Rhapsody,51,1,72,,,,
44,down,Toto,I'll Be Over You,35,2,26,,,,
45,up,Daisy Jones & The Six,Look At Us Now (Honeycomb),53,21,8,,,,
46,down,REO Speedwagon,Can't Fight This Feeling,4,4,6,,,,
47,down,Bread,Lost Without Your Love,26,4,18,,,,
48,down,Paul McCartney & Wings,My Love (2018 Remaster),8,8,8,,,,
49,up,David Bowie & Queen,Under Pressure,63,9,26,,,,
50,up,Van Morrison,Someone Like You,52,1,160,,,,
51,down,U2,Angel of Harlem,39,2,84,,,,
52,down,Van Morrison,Bright Side of the Road,25,1,130,,,,
53,down,Electric Light Orchestra,Mr. Blue Sky,11,1,95,,,,
54,up,Extreme,More Than Words,75,1,9,,,,
55,up,Aslan,Crazy World,97,3,47,,,,
56,-,The Coronas,San Diego Song,-,17,6,,,,
57,down,Miami Sound Machine,Words Get In the Way,5,1,29,,,,
58,up,Bryan Adams,When You're Gone (feat. Melanie C),92,6,46,,,,
59,-,Rod Stewart,Maggie May,-,8,15,,,,
60,-,Thin Lizzy,Dancing in the Moonlight,-,2,24,,,,
61,-,Nik Kershaw,Wouldn't It Be Good,-,1,70,,,,
62,down,Survivor,Eye of the Tiger,54,1,76,,,,
63,-,Foreigner,Waiting for a Girl Like You,-,2,3,,,,
64,down,Fleetwood Mac,Everywhere,45,1,95,,,,
65,down,The Pogues,Dirty Old Town,56,1,77,,,,
66,down,Toto,Africa,22,1,106,,,,
67,up,Eagles,Desperado,91,9,26,,,,
68,up,Helen Reddy,Ain't No Way to Treat a Lady,95,3,16,,,,
69,-,Relish,You I'm Thinking Of,-,1,48,,,,
70,-,Eagles,Take It Easy,-,2,82,,,,
71,down,Mr. Big,To Be With You,61,9,7,,,,
72,-,Bread,Make It With You,-,10,19,,,,
73,down,Air Supply,All Out of Love,27,1,30,,,,
74,down,Don Henley,The Boys of Summer,68,2,70,92,2019-10-13,92,2019-10-13
75,-,Fleetwood Mac,Go Your Own Way,-,23,11,,,,
76,down,Bruce Springsteen,Streets of Philadelphia,29,4,49,,,,
77,-,Paul Brady,Nothing But the Same Old Story,-,1,40,,,,
78,-,U2,Van Diemen's Land (Live),-,9,34,,,,
79,down,George Harrison,Got My Mind Set On You,15,6,11,,,,
80,down,Bon Jovi,You Give Love a Bad Name,55,3,11,,,,
81,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,17,31,,,,
82,-,Phil Collins,In the Air Tonight,-,1,80,,,,
83,-,Dolores Keane,Emigrant Eyes,-,12,23,,,,
84,down,Phil Collins,Against All Odds (Demo),34,13,38,,,,
85,down,Aslan,This Is,21,1,89,,,,
86,-,Chicago,You're the Inspiration,-,5,13,,,,
87,-,Eagles,Tequila Sunrise,-,2,46,,,,
88,down,U2,All I Want Is You (Songs Of Surrender),74,31,7,,,,
89,down,Elvis Presley,Suspicious Minds,84,11,32,,,,
90,down,Billy Joel,My Life,66,4,17,,,,
91,up,The Saw Doctors,N17,99,3,36,,,,
92,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,83,1,,,,
93,-,Eric Clapton,Tears In Heaven,-,9,25,,,,
94,-,Dr. Hook,A Little Bit More (Single Version),-,5,28,,,,
95,-,The Pogues,Streams of Whiskey,-,11,16,,,,
96,-,Duran Duran,Ordinary World,-,1,33,,,,
97,-,The Cars,Drive,-,1,93,,,,
98,down,Van Morrison,Crazy Love,87,1,101,,,,
99,-,Eagles,Take It to the Limit,-,2,56,,,,
100,-,Duran Duran,Save a Prayer (Single Version),-,4,57,,,,
