Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pretenders,Brass in Pocket (2009 Remaster),-,1,3,,,,
2,-,Jethro Tull,Locomotive Breath,-,2,1,,,,
3,up,Bruce Springsteen,I'm on Fire,19,1,57,,,,
4,up,Spandau Ballet,Through the Barricades,35,1,17,,,,
5,-,REO Speedwagon,Take It On the Run,-,5,3,,,,
6,up,George Harrison,Got My Mind Set On You,95,6,19,,,,
7,up,Toto,Africa,16,1,114,,,,
8,-,Chris de Burgh,This Is Love,-,8,5,,,,
9,up,Air Supply,Even The Nights Are Better,17,3,26,,,,
10,-,Rod Stewart,The First Cut Is the Deepest,-,4,12,,,,
11,-,Glenn Frey,The One You Love,-,3,25,,,,
12,up,Peter Gabriel,Don't Give Up,40,1,37,,,,
13,-,Don Henley,The Boys of Summer,-,2,75,92,2019-10-13,92,2019-10-13
14,up,Billy Joel,She's Always a Woman,73,2,81,,,,
15,-,Air Supply,Every Woman In the World,-,1,26,,,,
16,-,The Colourfield,Thinking of You,-,16,4,,,,
17,up,Keane,Somewhere Only We Know,82,9,36,,,,
18,-,Justin Hayward,Forever Autumn,-,2,7,,,,
19,-,Dean Friedman,Lydia,-,6,39,,,,
20,up,Extreme,More Than Words,99,1,15,,,,
21,up,The Pogues,The Irish Rover (feat. The Dubliners),23,2,120,,,,
22,up,Eagles,Take It to the Limit,54,2,61,,,,
23,up,Bruce Springsteen,Dancing In the Dark,51,1,102,,,,
24,down,Phil Collins,In the Air Tonight,1,1,85,,,,
25,down,REO Speedwagon,Keep On Loving You,11,5,23,,,,
26,up,Phil Lynott,Old Town,28,1,124,,,,
27,up,Van Morrison,Bright Side of the Road,29,1,138,,,,
28,-,England Dan & John Ford Coley,Love Is the Answer,-,28,2,,,,
29,-,Paul Brady,Nothing But the Same Old Story,-,1,42,,,,
30,-,Rod Stewart,I Don't Want to Talk About It,-,6,17,,,,
31,-,Van Morrison,Days Like This,-,1,79,,,,
32,-,Eagles,I Can't Tell You Why,-,2,65,,,,
33,-,Lauren Wood,Fallen,-,4,44,,,,
34,up,Fleetwood Mac,Everywhere,37,1,102,,,,
35,-,Rod Stewart,Have I Told You Lately,-,1,33,,,,
36,-,Fleetwood Mac,Sara,-,29,3,,,,
37,down,Air Supply,Making Love Out of Nothing At All,5,2,30,,,,
38,down,Fleetwood Mac,Dreams,18,5,26,94,2020-10-18,94,2020-10-18
39,-,Genesis,That's All,-,5,11,,,,
40,up,Queen,Crazy Little Thing Called Love,50,7,30,,,,
41,-,Roy Orbison,California Sunshine Girl (Remastered 2015),-,41,3,,,,
42,-,Danny Wilson,Mary's Prayer,-,1,10,,,,
43,-,Supertramp,Take The Long Way Home,-,15,5,,,,
44,-,Don Henley,New York Minute,-,8,16,,,,
45,-,Dan Fogelberg,Longer,-,19,4,,,,
46,-,Cliff Richard,The Best of Me,-,4,17,,,,
47,-,Night Ranger,Sister Christian,-,25,4,,,,
48,up,Survivor,Eye of the Tiger,59,1,83,,,,
49,down,Billy Joel,Just the Way You Are,8,1,62,,,,
50,down,Electric Light Orchestra,Mr. Blue Sky,24,1,102,,,,
51,down,Thin Lizzy,Sarah,42,1,152,,,,
52,-,Steve Perry,Oh Sherrie,-,9,20,,,,
53,-,Rod Stewart,That's What Friends Are For,-,12,11,,,,
54,-,Relish,You I'm Thinking Of,-,1,51,,,,
55,down,Simple Minds,Don't You Forget About Me (Live),22,1,50,,,,
56,down,Dr. Hook,Sharing the Night Together,2,2,47,,,,
57,up,Alannah Myles,Black Velvet,65,1,146,,,,
58,-,Van Morrison,Someone Like You,-,1,167,,,,
59,up,Eagles,New Kid In Town,64,1,114,,,,
60,-,Pretenders,I'll Stand By You,-,5,31,,,,
61,-,Huey Lewis & The News,Simple As That,-,5,9,,,,
62,-,Genesis,Abacab,-,62,1,,,,
63,-,Aslan,Crazy World,-,3,51,,,,
64,down,Van Morrison,Have I Told You Lately,34,1,145,,,,
65,up,Queen,We Are the Champions,70,22,4,,,,
66,-,Eagles,Hotel California,-,1,82,,,,
67,down,Cyndi Lauper,True Colors,46,1,34,,,,
68,-,Air Supply,Sweet Dreams,-,6,16,,,,
69,-,Bryan Ferry,Slave to Love,-,2,69,,,,
70,down,Percy Sledge,When a Man Loves a Woman,48,6,56,,,,
71,down,R&J Stone,We Do It,55,3,69,,,,
72,down,Deep South,Africa,52,7,29,,,,
73,-,Queen,Don't Stop Me Now,-,1,45,,,,
74,-,Miami Sound Machine,Falling In Love (Uh-Oh),-,22,10,,,,
75,up,Air Supply,All Out of Love,85,1,36,,,,
76,up,Foreigner,I Don't Want to Live Without You,76,4,6,,,,
77,-,Bryan Adams,When You Love Someone (Classic Version),-,2,1,,,,
78,-,U2 & B.B. King,When Love Comes to Town,-,1,119,,,,
79,down,Verona Grove,Bittersweet Symphony (The Verve Cover) [Live],32,9,22,,,,
80,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",41,2,86,,,,
81,-,The Alan Parsons Project,Don't Answer Me,-,19,10,,,,
82,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,4,14,,,,
83,-,Phil Collins,Against All Odds (Demo),-,13,41,,,,
84,-,The Alan Parsons Project,Eye In the Sky,-,31,10,,,,
85,down,Steve Perry,Foolish Heart,30,1,25,,,,
86,down,Cutting Crew,I've Been in Love Before,57,5,20,,,,
87,-,Eagles,Lyin' Eyes,-,4,68,,,,
88,-,Rod Stewart,Maggie May,-,8,20,,,,
89,down,Foreigner,Waiting for a Girl Like You,77,7,17,,,,
90,-,The Saw Doctors,N17,-,2,21,,,,
91,-,The Beautiful South,Perfect 10,-,2,6,,,,
92,-,Toto,I Won't Hold You Back,-,2,44,,,,
93,-,Eric Clapton,Change the World,-,10,32,,,,
94,down,Bryan Adams,When You're Gone (feat. Melanie C),89,6,52,,,,
95,-,U2,Van Diemen's Land (Live),-,9,35,,,,
96,down,Van Morrison,Brown Eyed Girl,15,1,91,,,,
97,-,The Walker Brothers,Make It Easy On Yourself,-,12,8,,,,
98,-,Queen,Bohemian Rhapsody,-,1,79,,,,
99,down,Chris de Burgh,Fatal Hesitation,63,2,8,,,,
100,-,Sad Café,Everyday Hurts,-,14,11,,,,
