Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinéad O'Connor,Nothing Compares 2 U,6,1,33,,,,
2,-,Electric Light Orchestra,Showdown,-,2,1,,,,
3,up,Van Morrison,Someone Like You,13,1,39,,,,
4,down,Thin Lizzy,Sarah,3,1,41,,,,
5,-,Tears for Fears,Everybody Wants To Rule the World,-,5,10,,,,
6,-,Fleetwood Mac,Everywhere,-,1,22,,,,
7,up,Bryan Adams,Summer Of '69,54,1,3,,,,
8,-,Clannad,Closer to Your Heart,-,3,10,,,,
9,-,Spin Doctors,Two Princes,-,1,13,,,,
10,up,Sinéad O'Connor,Mandinka,21,1,22,,,,
11,-,Simply Red,For Your Babies,-,4,9,,,,
12,up,The Police,Every Breath You Take,37,2,17,,,,
13,-,Foreigner,Waiting for a Girl Like You,-,2,15,,,,
14,-,Foreigner,I Want to Know What Love Is,-,3,9,,,,
15,-,Tasmin Archer,Sleeping Satellite,-,2,1,,,,
16,-,The Adventures,Broken Land,-,4,3,,,,
17,up,Wolfhoundz,Irish Pub Song,84,17,5,,,,
18,-,Sutherland Brothers & Quiver,Arms of Mary,-,14,5,,,,
19,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,1,17,,,,
20,-,Simple Minds,Don't You (Forget About Me) [Extended],-,1,13,,,,
21,up,The Cars,Drive,51,1,25,,,,
22,up,Phil Coulter,Steal Away,78,17,8,,,,
23,-,Fleetwood Mac,Dreams (Live),-,10,6,,,,
24,-,Rickie Lee Jones,Chuck E's in Love,-,24,1,,,,
25,-,Runrig,Flower of the West,-,19,6,,,,
26,-,The Saw Doctors,Never Mind the Strangers,-,12,17,,,,
27,-,John Cougar Mellencamp,"Hurts So Good (Reprise) [Remastered] [Live At The Rainbow Music Hall, Denver, Colorado 16 Aug '82]",-,27,5,,,,
28,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,28,1,,,,
29,-,U2,I Still Haven't Found What I'm Looking For (Live),-,1,10,,,,
30,-,Hothouse Flowers,Give It Up,-,7,9,,,,
31,down,Bruce Springsteen,"Born In the USA (Live at ICC SAAL 1, Berlin, Germany - April 1996)",2,2,11,,,,
32,-,Men At Work,Down Under,-,7,6,,,,
33,up,Dr. Hook,A Little Bit More,49,1,21,,,,
34,-,Eagles,Peaceful Easy Feeling,-,2,15,,,,
35,-,Billy Joel,Just the Way You Are,-,1,6,,,,
36,down,Billy Joel,Uptown Girl,17,1,21,,,,
37,-,Adamski & Seal,Killer,-,26,5,,,,
38,-,Chicago,You're the Inspiration,-,2,4,,,,
39,-,Thin Lizzy,Dancing in the Moonlight,-,2,5,,,,
40,-,Glenn Frey,The One You Love,-,3,4,,,,
41,down,Nik Kershaw,Wouldn't It Be Good,19,1,21,,,,
42,down,Brian Kennedy,Captured,26,5,25,,,,
43,-,Andrew Gold,Never Let Her Slip Away,-,2,5,,,,
44,down,Sinéad O'Connor,He Moved Through the Fair,25,2,24,,,,
45,-,Elvis Presley,The Wonder of You,-,16,7,,,,
46,-,Tina Turner,What's Love Got To Do With It,-,1,6,,,,
47,down,Van Morrison,Have I Told You Lately,31,1,41,,,,
48,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,1,14,,,,
49,-,Eagles,I Can't Tell You Why,-,2,17,,,,
50,-,Hothouse Flowers,I Can See Clearly Now,-,1,5,,,,
51,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,2,15,,,,
52,-,U2,Where the Streets Have No Name (New Edit U218),-,3,20,,,,
53,-,The Saw Doctors,Sing A Powerful Song,-,31,6,,,,
54,-,Queen,Don't Stop Me Now,-,1,5,,,,
55,up,Paul Brady,Paddy's Green Shamrock Shore,71,7,20,,,,
56,-,No Doubt,Don't Speak,-,14,8,,,,
57,down,Bruce Hornsby & The Range,The Way It Is,7,1,25,,,,
58,down,Lauren Wood,Fallen,45,4,12,,,,
59,-,Blondie,Heart of Glass,-,8,14,,,,
60,down,Elvis Presley,Suspicious Minds (Live),10,4,19,,,,
61,down,Eagles,The Best of My Love,12,1,34,,,,
62,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,62,1,,,,
63,down,U2,Angel of Harlem,29,4,12,,,,
64,-,U2,Pride (In the Name of Love),-,4,3,,,,
65,down,Billy Joel,We Didn't Start the Fire,40,1,21,,,,
66,-,Huey Lewis & The News,Heart and Soul,-,66,1,,,,
67,-,Journey,Don't Stop Believin',-,1,12,,,,
68,-,Bruce Springsteen,Born in the U.S.A.,-,1,11,,,,
69,up,Coherence,Hozier- Take Me to Church (Cover),85,18,5,,,,
70,-,Santana,Smooth (feat. Rob Thomas),-,1,10,,,,
71,-,Styx,Babe,-,1,3,,,,
72,-,Lynyrd Skynyrd,Sweet Home Alabama,-,11,3,,,,
73,-,Curtis Stigers,You're All That Matters to Me,-,73,2,,,,
74,-,Rod Stewart,The First Cut Is the Deepest,-,17,1,,,,
75,-,Rod Stewart,I Was Only Joking,-,53,1,,,,
76,-,U2,All I Want Is You (2005 Live from Milan),-,11,16,,,,
77,down,Alannah Myles,Black Velvet,35,1,29,,,,
78,down,Planxty,Cliffs of Dooneen,46,13,14,,,,
79,-,John Cougar-Mellencamp,Jack & Diane (Remastered) [Live],-,6,10,,,,
80,-,Men At Work,Down Under,-,1,16,,,,
81,-,Riverside,Ultimate Trip,-,81,1,,,,
82,-,Train,Drops of Jupiter,-,3,4,,,,
83,down,Bryan Ferry,Slave to Love,67,2,21,,,,
84,-,The Saw Doctors,I Useta Lover,-,1,5,,,,
85,-,R.E.M.,Everybody Hurts,-,2,3,,,,
86,-,Planxty,"Sí Bheag, Sí Mhór",-,86,1,,,,
87,up,Eagle-Eye Cherry,Save Tonight,97,2,8,,,,
88,-,Rod Stewart,I Was Only Joking,-,88,1,,,,
89,-,The Waterboys,The Soul Singer (Instrumental),-,89,1,,,,
90,-,The Everly Brothers,All I Have to Do Is Dream,-,3,8,,,,
91,down,Kim Carnes,Bette Davis Eyes,81,1,16,,,,
92,-,Daryl Hall & John Oates,Maneater (Remastered),-,3,1,,,,
93,-,U2,Vertigo (Radio Edit),-,29,3,,,,
94,-,BabyPinkStar vs. Bonnie Tyler,Total Eclipse of the Heart,-,8,4,,,,
95,-,Dr. Hook,Sharing the Night Together,-,2,13,,,,
96,-,Kim Wilde,You Keep Me Hanging On,-,6,9,,,,
97,-,Paul McCartney & Wings,Let 'Em In (Live),-,97,1,,,,
98,-,The Adventures,Drowning In the Sea of Love,-,22,4,,,,
99,-,Hot Chocolate,So You Win Again,-,23,7,,,,
100,down,Paul Brady,The Island,72,1,41,,,,
