Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Gabriel,Don't Give Up,98,1,57,,,,
2,-,Foreigner,Waiting for a Girl Like You,-,2,8,,,,
3,up,Van Morrison,Bright Side of the Road,3,1,168,,,,
4,-,Chicago,You're the Inspiration,-,4,10,,,,
5,-,Spandau Ballet,Through the Barricades,-,1,30,,,,
6,-,Peabo Bryson,If Ever You're In My Arms Again,-,1,57,,,,
7,up,Aslan,Crazy World,14,3,73,,,,
8,up,Toto,Africa,12,1,142,,,,
9,up,Phil Collins,In the Air Tonight,38,1,105,,,,
10,up,The Alan Parsons Project,Old and Wise,11,1,26,,,,
11,up,Air Supply,All Out of Love,41,1,51,,,,
12,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",21,2,111,,,,
13,up,Billy Joel,She's Always a Woman,32,2,104,,,,
14,up,Eagles,New Kid In Town,27,1,139,,,,
15,up,Alannah Myles,Black Velvet,67,1,162,,,,
16,up,Nik Kershaw,Wouldn't It Be Good,50,1,82,,,,
17,up,Bon Jovi,Livin' On a Prayer,99,4,31,,,,
18,up,Electric Light Orchestra,Mr. Blue Sky,97,1,120,,,,
19,-,Fleetwood Mac,Dreams,-,5,47,94,2020-10-18,94,2020-10-18
20,down,Thin Lizzy,Sarah,8,1,177,,,,
21,-,Air Supply,Making Love Out of Nothing At All,-,2,36,,,,
22,down,The Waterboys,The Whole of the Moon,1,1,74,96,2019-11-10,96,2019-11-10
23,-,Cyndi Lauper,True Colors,-,1,41,,,,
24,-,Sting,Fields of Gold,-,1,75,,,,
25,down,Survivor,Eye of the Tiger,20,1,92,,,,
26,up,Phil Lynott,Old Town,60,1,150,,,,
27,-,Miami Sound Machine,Words Get In the Way,-,2,44,,,,
28,up,Jennifer Rush,The Power of Love,51,1,60,,,,
29,down,Robin Beck,First Time,26,1,71,,,,
30,down,Chris de Burgh,Fatal Hesitation,2,2,20,,,,
31,down,U2 & B.B. King,When Love Comes to Town,13,1,138,,,,
32,-,Eagles,The Best of My Love,-,1,145,,,,
33,up,Bruce Springsteen,Dancing In the Dark,40,1,119,,,,
34,down,Van Morrison,Brown Eyed Girl,10,1,118,,,,
35,up,Coldplay,In My Place,79,22,6,,,,
36,down,Dean Friedman,Lucky Stars,9,2,70,,,,
37,down,Fleetwood Mac,Everywhere,15,1,129,,,,
38,down,Eagles,Take It to the Limit,37,2,86,,,,
39,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,39,10,,,,
40,up,Billy Joel,Just the Way You Are,45,1,74,,,,
41,-,Steve Perry,Foolish Heart,-,1,40,,,,
42,-,Player,Baby Come Back,-,42,2,,,,
43,down,Billy Joel,Piano Man,4,1,55,,,,
44,-,Bruce Springsteen,Streets of Philadelphia,-,4,59,,,,
45,up,Hothouse Flowers & Irish Chamber Orchestra,Don't Go,48,15,29,,,,
46,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,1,78,,,,
47,down,Elvis Presley,I Just Can't Help Believin',31,4,25,,,,
48,-,Bryan Adams,Summer Of '69,-,1,23,,,,
49,-,Dr. Hook,A Little Bit More,-,1,90,,,,
50,-,The Goo Goo Dolls,Iris,-,1,101,,,,
51,-,Billy Joel,We Didn't Start the Fire,-,1,80,,,,
52,-,Phil Collins,Don't Let Him Steal Your Heart Away (2016 Remastered),-,6,29,,,,
53,up,Eagles,Tequila Sunrise,71,2,56,,,,
54,up,Starship,Nothing's Gonna Stop Us Now,56,3,92,,,,
55,-,TRAD LIB,Me Uncle's Wake,-,55,2,,,,
56,up,REO Speedwagon,In My Dreams,94,1,52,,,,
57,up,Mike + The Mechanics,The Living Years,83,36,4,,,,
58,up,Elvis Presley,Always On My Mind,89,11,28,,,,
59,-,James Taylor,Your Smiling Face,-,9,3,,,,
60,up,Queen,Bohemian Rhapsody,75,1,101,,,,
61,-,Paul Brady,Paddy's Green Shamrock Shore,-,23,42,,,,
62,-,Bryan Adams,Heaven,-,5,45,,,,
63,down,Paul Brady,The Long Goodbye,25,1,71,,,,
64,down,Van Morrison,Have I Told You Lately,7,1,172,,,,
65,down,Air Supply,Even The Nights Are Better,24,3,40,,,,
66,down,Danny Wilson,Mary's Prayer,58,1,13,,,,
67,up,Chicago,If You Leave Me Now,69,10,30,,,,
68,down,James Taylor,Handy Man,42,9,28,,,,
69,up,Mr. Big,To Be With You,95,9,15,,,,
70,-,Styx,Babe,-,1,51,,,,
71,-,Relish,You I'm Thinking Of,-,1,61,,,,
72,up,The Boomtown Rats,I Don't Like Mondays,72,5,58,,,,
73,up,Van Morrison,Days Like This,85,1,92,,,,
74,-,Eric Clapton,Wonderful Tonight,-,2,18,,,,
75,-,REO Speedwagon,Can't Fight This Feeling,-,4,11,,,,
76,-,Van Morrison,Crazy Love,-,1,123,,,,
77,down,Rod Stewart,Baby Jane,5,1,52,,,,
78,-,The Saw Doctors,Never Mind the Strangers,-,12,78,,,,
79,down,Coldplay,Talk,19,5,28,,,,
80,down,Dr. Hook,Sharing the Night Together,64,2,54,,,,
81,down,The Pogues,The Irish Rover (feat. The Dubliners),17,2,143,,,,
82,-,Chicago,If You Leave Me Now,-,5,60,,,,
83,down,Dexys Midnight Runners,Come on Eileen,73,1,69,,,,
84,-,Keane,Somewhere Only We Know,-,9,52,,,,
85,-,The Saw Doctors,Pied Piper,-,6,84,,,,
86,-,Hothouse Flowers,Give It Up,-,7,27,,,,
87,up,Blondie,Heart of Glass,96,8,76,,,,
88,-,Eagles,Peaceful Easy Feeling,-,2,99,,,,
89,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,4,31,,,,
90,-,Crowded House,Weather With You,-,3,38,,,,
91,-,Kim Carnes,Bette Davis Eyes,-,1,118,,,,
92,-,Bonnie Tyler,Holding Out for a Hero,-,2,41,,,,
93,-,Dolores Keane,Emigrant Eyes,-,12,30,,,,
94,-,Blondie,One Way or Another,-,18,21,,,,
95,-,The Coronas,San Diego Song,-,17,7,,,,
96,-,Eagles,Lyin' Eyes,-,4,75,,,,
97,down,Dr. Hook,Years from Now,86,3,18,,,,
98,down,David Bowie & Queen,Under Pressure,28,9,50,,,,
99,-,Fleetwood Mac,Little Lies,-,1,55,,,,
100,-,Queen,Crazy Little Thing Called Love,-,7,41,,,,
