Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,U2,Where the Streets Have No Name (Live),-,1,3,,,,
2,up,The Goo Goo Dolls,Iris,19,1,18,,,,
3,-,Van Morrison,Someone Like You,-,1,68,,,,
4,-,Uncle Kracker,Smile,-,4,5,,,,
5,-,Duran Duran,Save a Prayer (Single Version),-,4,7,,,,
6,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,1,26,,,,
7,-,The Coronas,Listen Dear,-,1,6,,,,
8,-,Foreigner,I Want to Know What Love Is,-,3,29,,,,
9,down,Internal Bleeding,Slave Soul,3,3,5,,,,
10,up,Toto,Africa,14,1,39,,,,
11,up,Paul Brady,The Island,17,1,72,,,,
12,-,U2,Where the Streets Have No Name,-,2,28,,,,
13,up,Sinéad O'Connor,Nothing Compares 2 U,43,1,57,,,,
14,-,Duran Duran,Hungry Like the Wolf,-,3,32,,,,
15,up,Paul Brady,Paddy's Green Shamrock Shore,31,7,40,,,,
16,down,The Cars,Drive,5,1,44,,,,
17,up,Meat Loaf,Two Out of Three Ain't Bad,80,3,7,,,,
18,-,Starship,Set the Night to Music,-,7,1,,,,
19,-,Dr. Hook,A Little Bit More,-,1,38,,,,
20,up,Nik Kershaw,Wouldn't It Be Good,89,1,41,,,,
21,up,Eagles,The Best of My Love,21,1,60,,,,
22,up,Sting,Fields of Gold,22,1,18,,,,
23,-,Rod Stewart,Baby Jane,-,1,10,,,,
24,-,Chicago,Hard to Say I'm Sorry,-,7,5,,,,
25,-,U2,All I Want Is You (2005 Live from Milan),-,11,31,,,,
26,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,17,,,,
27,up,R.E.M.,Shiny Happy People,30,6,21,,,,
28,-,The Coronas,Heroes or Ghosts,-,28,3,,,,
29,up,Clannad & Bono,In a Lifetime,77,6,27,,,,
30,-,Ufomammut,Distroyer,-,30,5,,,,
31,-,Peter Gabriel,Sledgehammer,-,31,3,,,,
32,-,The Police,Every Breath You Take,-,1,32,,,,
33,down,Van Morrison,Moondance,2,2,12,,,,
34,up,Hothouse Flowers,Don't Go,42,1,64,,,,
35,-,Eagles,Take It Easy,-,2,27,,,,
36,up,Billy Joel,Tell Her About It,38,1,35,,,,
37,up,John Mellencamp,Hurts So Good,61,1,23,,,,
38,-,Eagles,Peaceful Easy Feeling,-,2,28,,,,
39,-,Queen,Radio Ga Ga,-,1,23,,,,
40,up,Duran Duran,Is There Something I Should Know,60,11,17,,,,
41,down,Alannah Myles,Black Velvet,4,1,57,,,,
42,up,Thin Lizzy,Sarah,46,1,70,,,,
43,-,Rod Stewart,I Don't Want to Talk About It,-,6,7,,,,
44,-,Duran Duran,Girls On Film,-,5,20,,,,
45,-,The Beautiful South,Dream a Little Dream,-,45,1,,,,
46,down,Queen,I Want To Break Free,11,2,19,,,,
47,up,The Pogues,Dirty Old Town (Live),69,12,24,,,,
48,down,Bruce Springsteen,Streets of Philadelphia,36,4,9,,,,
49,-,REVIVE,Batavia,-,19,8,,,,
50,up,Journey,Don't Stop Believin',57,1,31,,,,
51,-,Dean Friedman,Lucky Stars,-,2,7,,,,
52,-,The Cranberries,When You're Gone (Live in Madrid),-,5,21,,,,
53,down,Babybird,You're Gorgeous,50,9,11,,,,
54,down,Crowded House,Weather With You,28,3,22,,,,
55,-,Blondie,Heart of Glass,-,8,28,,,,
56,-,Bon Jovi,Never Say Goodbye,-,6,3,,,,
57,up,R&J Stone,We Do It,79,3,6,,,,
58,-,Billy Joel,We Didn't Start the Fire,-,1,43,,,,
59,up,Erasure,A Little Respect,91,2,10,,,,
60,-,Phil Coulter,Steal Away,-,17,16,,,,
61,down,Paul Brady,The Long Goodbye,27,1,41,,,,
62,-,Bryan Ferry,Let's Stick Together,-,11,8,,,,
63,down,Eagle-Eye Cherry,Save Tonight,6,2,19,,,,
64,-,Cathie Ryan,Erin's Lovely Home,-,3,37,,,,
65,down,Robert Palmer,Addicted to Love,12,12,10,,,,
66,-,Survivor,Eye of the Tiger,-,1,18,,,,
67,down,Linda Ronstadt,Don't Know Much,16,2,23,,,,
68,down,Kim Carnes,Bette Davis Eyes,48,1,36,,,,
69,up,Electric Light Orchestra,Mr. Blue Sky,71,1,16,,,,
70,-,Coldplay,Talk,-,5,10,,,,
71,up,Chicago,You're the Inspiration,92,2,14,,,,
72,-,The Police,Every Little Thing She Does Is Magic,-,4,17,,,,
73,down,EOD,Libra,67,5,22,,,,
74,-,Robbie Williams,Strong,-,20,4,,,,
75,-,U2,I Still Haven't Found What I'm Looking For (Live),-,1,20,,,,
76,up,U2,Angel of Harlem,81,2,31,,,,
77,-,Peter Gabriel,Sledgehammer,-,2,13,,,,
78,-,Aslan,Crazy World,-,6,32,,,,
79,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,14,16,,,,
80,down,Van Morrison,Brown Eyed Girl,63,1,28,,,,
81,-,Starship,Nothing's Gonna Stop Us Now,-,3,14,,,,
82,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,28,,,,
83,-,Jermaine Jackson,Do What You Do,-,13,3,,,,
84,-,プリンス,The Arms of Orion,-,4,1,,,,
85,-,Jennifer Rush,The Power of Love,-,1,7,,,,
86,down,The Cranberries,Linger (Live in Madrid),47,2,46,,,,
87,-,Queen,Don't Stop Me Now,-,1,13,,,,
88,down,Men At Work,Down Under,37,1,29,,,,
89,-,Dexys Midnight Runners,Come on Eileen,-,1,16,,,,
90,down,Bryan Ferry,Slave to Love,24,2,39,,,,
91,-,Van Morrison,Real Real Gone,-,3,9,,,,
92,-,Train,Drive By,-,91,1,,,,
93,-,Elvis Presley,Suspicious Minds (Live),-,4,31,,,,
94,-,Tavares,Heaven Must Be Missing an Angel,-,31,7,,,,
95,down,Sheryl Crow,All I Wanna Do,40,3,24,,,,
96,-,1916,The Traveller,-,89,1,,,,
97,-,Swirl 360,Okay (Van Wilder Mix),-,29,5,,,,
98,down,Paul Brady,Nothing but the Same Old Story,70,8,26,,,,
99,-,Paul McCartney,My Love,-,1,22,,,,
100,-,Breathe,Hands to Heaven,-,2,6,,,,
