Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rod Stewart,Have I Told You Lately,74,1,2,,,,
2,up,Eagles,Peaceful Easy Feeling,64,2,43,,,,
3,up,Toto,Africa,16,1,60,,,,
4,up,Van Morrison,Someone Like You,28,1,94,,,,
5,up,The Cars,Drive,12,1,66,,,,
6,up,Van Morrison,Bright Side of the Road,50,1,63,,,,
7,up,Alannah Myles,Black Velvet,13,1,84,,,,
8,-,The Police,Every Breath You Take,-,2,41,,,,
9,up,Dr. Hook,A Little Bit More,58,1,53,,,,
10,up,Elvis Presley,I Just Can't Help Believin',99,10,3,,,,
11,up,The Pogues,The Irish Rover (feat. The Dubliners),73,2,56,,,,
12,up,R.E.M.,Losing My Religion,52,2,51,,,,
13,-,Jennifer Rush,The Power of Love,-,1,9,,,,
14,-,Lisa Stansfield,All Around the World,-,13,1,,,,
15,-,Steve Perry,Foolish Heart,-,1,1,,,,
16,-,Oak House,Reticence,-,16,3,,,,
17,-,Eagle-Eye Cherry,Save Tonight,-,2,38,,,,
18,up,U2,Angel of Harlem,39,2,47,,,,
19,up,Van Morrison,Have I Told You Lately,23,1,82,,,,
20,-,Air Supply,All Out of Love,-,1,1,,,,
21,up,Percy Sledge,When a Man Loves a Woman,100,6,35,,,,
22,-,Billy Joel,Uptown Girl,-,1,52,,,,
23,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,1,15,,,,
24,up,Foreigner,I Want to Know What Love Is,60,9,24,,,,
25,down,Queen & David Bowie,Under Pressure (Rah Mix),6,3,19,,,,
26,-,Eagles,Tequila Sunrise,-,2,37,,,,
27,down,Sinéad O'Connor,Nothing Compares 2 U,4,1,77,,,,
28,up,The Cranberries,Zombie,92,11,5,,,,
29,-,Bryan Adams,Please Forgive Me (Live),-,3,1,,,,
30,-,Journey,Open Arms,-,4,1,,,,
31,down,U2 & B.B. King,When Love Comes to Town,8,1,49,,,,
32,-,Eagles,New Kid In Town,-,1,60,,,,
33,up,Eagles,Hotel California,33,1,53,,,,
34,-,Blondie,Heart of Glass,-,8,38,,,,
35,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,5,17,,,,
36,-,Leo Sayer,When I Need You (Remastered LP Version),-,5,1,,,,
37,-,Phil Lynott,Old Town,-,1,59,,,,
38,down,Aslan,This Is,32,1,39,,,,
39,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",59,2,40,,,,
40,-,Bryan Adams,All For Love (Live),-,21,4,,,,
41,-,R&J Stone,We Do It,-,3,9,,,,
42,down,Kim Carnes,Bette Davis Eyes,21,1,54,,,,
43,-,Elton John,Candle In the Wind (Remastered),-,10,1,,,,
44,-,Eagles,Take It to the Limit,-,2,27,,,,
45,-,U2,Van Diemen's Land (Live),-,9,19,,,,
46,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),9,9,35,,,,
47,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,47,3,,,,
48,-,Starship,Nothing's Gonna Stop Us Now,-,3,33,,,,
49,-,Starship,We Built This City,-,1,32,,,,
50,down,Duran Duran,Ordinary World,17,1,5,,,,
51,down,Electric Light Orchestra,Mr. Blue Sky,40,1,40,,,,
52,down,Sting,Fields of Gold,51,1,38,,,,
53,-,Travelling Wilburys Tribute,End of Line,-,6,6,,,,
54,-,Queen,I Want To Break Free,-,2,41,,,,
55,-,Hothouse Flowers,Don't Go,-,1,84,,,,
56,down,Berlin,Take My Breath Away (Live),35,28,2,,,,
57,down,The Police,Every Breath You Take,15,1,56,,,,
58,up,U2,All I Want Is You,93,3,37,,,,
59,up,Journey,I'll Be Alright Without You,97,5,6,,,,
60,down,Queen,Bohemian Rhapsody,54,1,28,,,,
61,-,Eagles,I Can't Tell You Why,-,2,42,,,,
62,up,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),88,3,8,,,,
63,-,Journey,Send Her My Love,-,7,3,,,,
64,-,Bryan Ferry & Roxy Music,Slave to Love,-,1,35,,,,
65,-,Sixpence None the Richer,Kiss Me,-,65,1,,,,
66,up,Chris Rea,"The Road to Hell, Pt. 2",70,66,3,,,,
67,-,Lauren Wood,Fallen (Bonus Track),-,19,13,,,,
68,down,Hot Chocolate,It Started With a Kiss,65,33,8,,,,
69,-,Huey Lewis & The News,The Power of Love,-,2,58,,,,
70,down,Roy Orbison,She's a Mystery to Me,2,2,24,,,,
71,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,1,32,,,,
72,-,Chaka Khan,Ain't Nobody,-,12,6,,,,
73,down,Eagles,The Best of My Love,11,1,84,,,,
74,-,Air Supply,Making Love Out of Nothing At All,-,2,1,,,,
75,-,Billy Joel,Just the Way You Are (Radio Edit),-,8,12,,,,
76,-,Bryan Adams,(Everything I Do) I Do It For You (Live),-,18,4,,,,
77,up,AC/DC,Highway to Hell,94,77,2,,,,
78,-,Hothouse Flowers,I Can See Clearly Now,-,1,17,,,,
79,-,Mr. Big,To Be With You (Live),-,10,14,,,,
80,-,The Saw Doctors,Pied Piper,-,6,40,,,,
81,-,Elton John,Little Jeannie,-,35,1,,,,
82,-,The Coronas,Grace Don't Wait,-,2,9,,,,
83,-,The Goo Goo Dolls,Iris,-,1,34,,,,
84,down,James Taylor,You've Got a Friend,14,13,2,,,,
85,down,Relish,You I'm Thinking Of,25,1,22,,,,
86,down,Bryan Adams,When You're Gone (feat. Melanie C),18,6,10,,,,
87,-,The Kane Gang,Closest Thing to Heaven,-,38,1,,,,
88,-,Fleetwood Mac,Dreams,-,5,17,,,,
89,-,Breathe,Hands to Heaven,-,2,11,,,,
90,-,The Pogues,The Auld Triangle,-,8,33,,,,
91,-,Eric Clapton,Tears In Heaven,-,9,5,,,,
92,down,Van Morrison,Real Real Gone,56,3,14,,,,
93,down,Van Morrison,Brown Eyed Girl,91,1,41,,,,
94,down,Daniel Powter,Bad Day,76,3,18,,,,
95,-,Duran Duran,Hungry Like the Wolf,-,3,37,,,,
96,-,The Rolling Stones,Sympathy for the Devil (The Neptunes Remix) [Radio Edit],-,96,1,,,,
97,-,Sad Café,Everyday Hurts,-,14,3,,,,
98,down,Lauren Wood,Fallen,68,4,27,,,,
99,-,Travelling Wilburys Tribute,Handle With Care,-,1,9,,,,
100,-,Erasure,A Little Respect,-,2,31,,,,
