Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Robin Beck,First Time,-,1,64,,,,
2,up,Chicago,What Kind of Man Would I Be?,3,1,5,,,,
3,up,Rod Stewart,Have I Told You Lately,25,1,41,,,,
4,up,Glenn Frey,The One You Love,40,3,33,,,,
5,-,Toto,I Won't Hold You Back (Live),-,4,8,,,,
6,-,Travelling Wilburys Tribute,End of Line,-,6,29,,,,
7,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",45,2,98,,,,
8,up,Van Morrison,Brown Eyed Girl,19,1,103,,,,
9,up,Aslan,This Is,59,1,109,,,,
10,up,Bruce Springsteen,Dancing In the Dark,21,1,104,,,,
11,up,Van Morrison,Someone Like You,12,1,181,,,,
12,up,Rod Stewart,Have I Told You Lately (Unplugged Version),89,1,71,,,,
13,up,Eagles,New Kid In Town,27,1,127,,,,
14,up,Journey,I'll Be Alright Without You,28,5,37,,,,
15,-,The Pogues,Dirty Old Town,-,1,82,,,,
16,-,Rod Stewart,I Don't Want to Talk About It,-,6,22,,,,
17,up,Bruce Springsteen,I'm on Fire,44,1,70,,,,
18,up,Rod Stewart,Every Beat of My Heart,67,7,13,,,,
19,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,2,38,,,,
20,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,1,27,,,,
21,up,Darlene Love,All Alone On Christmas,24,1,38,,,,
22,up,Breathe,Hands to Heaven,66,2,65,,,,
23,-,Randy VanWarmer,Just When I Needed You Most,-,4,34,,,,
24,down,Eagles,The Best of My Love,10,1,133,,,,
25,up,Chris Rea,Driving Home for Christmas,77,1,54,45,2019-12-22,45,2019-12-22
26,down,Air Supply,All Out of Love,17,1,42,,,,
27,down,Van Morrison,Crazy Love,9,1,115,,,,
28,-,Bread,Guitar Man,-,16,10,,,,
29,-,Prefab Sprout,When Love Breaks Down,-,6,9,,,,
30,-,Billy Joel,Piano Man,-,1,49,,,,
31,up,Fleetwood Mac,Dreams,76,5,39,94,2020-10-18,94,2020-10-18
32,-,Hothouse Flowers & Irish Chamber Orchestra,Don't Go,-,15,22,,,,
33,up,Chicago,Look Away,98,13,10,,,,
34,-,Phil Collins,In the Air Tonight,-,1,98,,,,
35,-,Paul Rosevear,Maybe I'm Amazed,-,9,14,,,,
36,up,Fleetwood Mac,Everywhere,64,1,117,,,,
37,up,Cutting Crew,I've Been in Love Before,88,5,28,,,,
38,down,Bryan Ferry & Roxy Music,Slave to Love,20,1,59,,,,
39,down,Van Morrison,Bright Side of the Road,5,1,153,,,,
40,-,Rod Stewart,Baby Jane,-,1,42,,,,
41,up,Jennifer Rush,The Power of Love,94,1,55,,,,
42,up,Bryan Adams,Heaven,43,5,35,,,,
43,down,The Pogues,The Irish Rover (feat. The Dubliners),6,2,132,,,,
44,-,Shakin' Stevens,Merry Christmas Everyone,-,6,19,,,,
45,-,Thin Lizzy,Dancing in the Moonlight,-,2,29,,,,
46,up,Billy Joel,Uptown Girl,62,1,71,,,,
47,-,David Bowie & Queen,Under Pressure,-,9,37,,,,
48,-,Eagles,Peaceful Easy Feeling,-,2,94,,,,
49,-,Eagles,Desperado,-,9,35,,,,
50,down,Foreigner,I Don't Want to Live Without You,31,4,15,,,,
51,down,Bon Jovi,Livin' On a Prayer,30,4,17,,,,
52,down,REO Speedwagon,In My Dreams,26,1,46,,,,
53,-,Toto,Rosanna,-,3,21,,,,
54,-,Foreigner,Waiting for a Girl Like You,-,7,22,,,,
55,-,Air Supply,The One That You Love,-,2,30,,,,
56,-,Deep South,Africa,-,7,37,,,,
57,-,Starship,Nothing's Gonna Stop Us Now,-,3,89,,,,
58,down,Billy Joel,She's Always a Woman,15,3,93,,,,
59,-,Phil Collins,Don't Let Him Steal Your Heart Away (2016 Remastered),-,6,22,,,,
60,up,Peter Gabriel,Don't Give Up,69,1,47,,,,
61,-,Air Supply,Every Woman In the World,-,1,36,,,,
62,-,プリンス,The Arms of Orion,-,4,41,,,,
63,up,Rod Stewart,Maggie May,81,8,25,,,,
64,-,George Harrison,Got My Mind Set On You,-,1,5,,,,
65,-,Alannah Myles,Black Velvet,-,1,155,,,,
66,-,Chris de Burgh,Don't Pay the Ferryman,-,45,1,,,,
67,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],85,1,40,,,,
68,down,Kim Carnes,Bette Davis Eyes,48,1,111,,,,
69,-,Queen,Don't Stop Me Now,-,1,57,,,,
70,down,The Goo Goo Dolls,Iris,23,1,91,,,,
71,-,Genesis,In Too Deep,-,4,10,,,,
72,-,Crowded House,Weather With You,-,3,37,,,,
73,-,Leo Sayer,When I Need You (Remastered LP Version),-,5,22,,,,
74,down,Toto,Africa,35,1,128,,,,
75,down,Tina Turner,Be Tender With Me Baby,53,1,15,,,,
76,down,The Pogues,Fairytale of New York,54,2,36,,,,
77,-,Angry Anderson,Suddenly,-,20,14,,,,
78,-,Rod Stewart,The First Cut Is the Deepest,-,4,18,,,,
79,down,4 Non Blondes,What's Up?,7,1,87,,,,
80,-,Air Supply,Lost In Love,-,8,28,,,,
81,-,Fleetwood Mac,Go Your Own Way,-,3,81,,,,
82,-,Uncle Kracker,Smile,-,4,12,,,,
83,-,Chicago,If You Leave Me Now,-,10,22,,,,
84,-,Billy Joel,Just the Way You Are,-,1,69,,,,
85,down,Queen,Don't Stop Me Now (…revisited),68,42,3,,,,
86,-,Spandau Ballet,Through the Barricades,-,1,23,,,,
87,down,Dolores Keane,Emigrant Eyes,73,12,28,,,,
88,down,Blondie,Heart of Glass,18,8,67,,,,
89,-,Dr. Hook,Sharing the Night Together,-,2,51,,,,
90,down,Van Morrison,Have I Told You Lately,22,1,160,,,,
91,down,Thin Lizzy,Sarah,14,1,165,,,,
92,down,Paul Young,Wherever I Lay My Hat,47,10,24,,,,
93,down,Paul Brady,Nobody Knows (Live),72,7,34,,,,
94,down,Air Supply,Two Less Lonely People In The World,61,3,14,,,,
95,down,Aslan,Crazy World,13,3,64,,,,
96,-,Dr. Hook,Years from Now,-,3,10,,,,
97,-,Climax Blues Band,I Love You,-,1,54,,,,
98,-,Verona Grove,Bittersweet Symphony (The Verve Cover) [Live],-,9,30,,,,
99,-,Bread,Baby I'm-A Want You,-,9,34,,,,
100,-,Steve Perry,Foolish Heart,-,1,34,,,,
