Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fleetwood Mac,Everywhere,-,1,60,,,,
2,-,Eagles,One of These Nights,-,2,11,,,,
3,up,Van Morrison,Real Real Gone,18,3,21,,,,
4,up,Alannah Myles,Black Velvet,4,1,113,,,,
5,up,Sinéad O'Connor,Nothing Compares 2 U,5,1,107,,,,
6,up,Climax Blues Band,I Love You,39,1,23,,,,
7,-,Robbie Williams,She's the One (2004 - Remaster),-,5,19,,,,
8,up,Electric Light Orchestra,Mr. Blue Sky,94,1,65,,,,
9,down,Breathe,Hands to Heaven,3,2,35,,,,
10,up,The Goo Goo Dolls,Iris,37,1,47,,,,
11,-,Chicago,You're the Inspiration,-,5,7,,,,
12,-,Van Morrison,Into the Mystic,-,1,50,,,,
13,-,Starship,Set the Night to Music,-,7,16,,,,
14,-,U2,With or Without You,-,5,16,,,,
15,up,U2 & B.B. King,When Love Comes to Town,21,1,75,,,,
16,-,Duran Duran,Save a Prayer (Single Version),-,4,45,,,,
17,-,Sad Café,Every Day Hurts,-,7,5,,,,
18,-,Queen,I Want To Break Free,-,2,56,,,,
19,down,Eagles,New Kid In Town,8,1,80,,,,
20,-,Travelling Wilburys Tribute,Handle With Care,-,1,15,,,,
21,-,Billy Joel,We Didn't Start the Fire,-,1,71,,,,
22,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,22,5,,,,
23,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,5,34,,,,
24,-,Percy Sledge,When a Man Loves a Woman,-,6,43,,,,
25,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,7,11,,,,
26,-,Eagles,Take It Easy,-,2,65,,,,
27,-,Mr. Big,To Be With You (Live),-,10,25,,,,
28,up,プリンス,The Arms of Orion,31,4,20,,,,
29,up,Michael McDonald,I Can Let Go Now,48,8,20,,,,
30,-,Phil Collins,Against All Odds (Demo),-,13,15,,,,
31,up,Eagles,Peaceful Easy Feeling,63,2,61,,,,
32,-,Van Morrison,Crazy Love,-,1,75,,,,
33,up,Survivor,Eye of the Tiger,68,1,52,,,,
34,-,Cliff Richard,Miss You Nights,-,34,1,,,,
35,down,Van Morrison,Bright Side of the Road,11,1,90,,,,
36,up,Billy Joel,She's Always a Woman,80,2,43,,,,
37,down,Air Supply,The One That You Love,34,2,3,,,,
38,down,Queen,Bohemian Rhapsody,20,1,49,,,,
39,down,Dean Friedman,Lucky Stars,10,2,34,,,,
40,-,Journey,Who's Crying Now,-,7,9,,,,
41,down,The Pogues,The Irish Rover (feat. The Dubliners),23,2,70,,,,
42,down,Kim Carnes,Bette Davis Eyes,25,1,72,,,,
43,up,Van Morrison,Have I Told You Lately,43,1,102,,,,
44,-,Hot Chocolate,You Sexy Thing,-,15,3,,,,
45,-,Bruce Hornsby & The Range,The Way It Is (Live),-,10,8,,,,
46,up,Dean Friedman,Lydia,53,6,24,,,,
47,up,Phil Lynott,Old Town,61,1,80,,,,
48,-,The Young Dubliners,I'll Tell Me Ma,-,6,23,,,,
49,-,Crowded House,Fall At Your Feet,-,9,31,,,,
50,down,Simple Minds,Don't You Forget About Me (Live),41,1,16,,,,
51,-,Brian Kennedy,Captured,-,5,50,,,,
52,-,The Cranberries,When You're Gone (Live),-,52,2,,,,
53,down,Eagles,The Best of My Love,2,1,103,,,,
54,-,R&J Stone,We Do It,-,3,31,,,,
55,-,The Alan Parsons Project,Time,-,55,3,,,,
56,down,Billy Joel,Piano Man,14,1,29,,,,
57,down,James Taylor,Her Town Too,36,2,19,,,,
58,up,Fleetwood Mac,Dreams,59,5,25,,,,
59,-,Billy Joel,An Innocent Man,-,1,8,,,,
60,-,Aslan,This Is (Live),-,10,10,,,,
61,-,The Saw Doctors,I Hope You Meet Again,-,11,29,,,,
62,-,Travelling Wilburys Tribute,End of Line,-,6,16,,,,
63,down,Van Morrison,Brown Eyed Girl,22,1,63,,,,
64,-,Rod Stewart,The First Cut Is the Deepest,-,4,5,,,,
65,up,Men At Work,Down Under,96,1,60,,,,
66,-,Steve Perry,Foolish Heart,-,1,11,,,,
67,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,10,,,,
68,-,Bonnie Tyler,Holding Out for a Hero,-,2,17,,,,
69,-,The Waterboys,Fisherman's Blues (2006 Remaster),-,8,30,,,,
70,down,Foreigner,I Want to Know What Love Is,15,6,12,,,,
71,-,Christopher Cross,Sailing,-,3,18,,,,
72,-,The Coronas,Strive,-,52,1,,,,
73,down,Fleetwood Mac,Go Your Own Way,72,3,59,,,,
74,-,Starship,Nothing's Gonna Stop Us Now,-,3,55,,,,
75,-,Joe Cocker,You Are So Beautiful,-,65,3,,,,
76,-,U2,Van Diemen's Land (Live),-,9,25,,,,
77,-,Billy Joel,Leave a Tender Moment Alone,-,3,22,,,,
78,-,Eagles,I Can't Tell You Why,-,2,53,,,,
79,up,Keane,Somewhere Only We Know,91,9,15,,,,
80,-,Phil Collins,In the Air Tonight,-,1,50,,,,
81,-,Queen,Another One Bites the Dust,-,15,34,,,,
82,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,1,26,,,,
83,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,1,49,,,,
84,-,Journey,I'll Be Alright Without You,-,22,10,,,,
85,-,Pretenders,I'll Stand By You,-,5,20,,,,
86,down,Lisa Stansfield,All Around the World,13,13,10,,,,
87,-,Aslan,Crazy World (Live),-,3,18,,,,
88,-,R.E.M.,Losing My Religion,-,2,65,,,,
89,-,Paul Brady,The Island,-,37,3,,,,
90,-,Chicago,If She Would Have Been Faithful...,-,8,8,,,,
91,-,U2,I Still Haven't Found What I'm Looking For (Live),-,1,35,,,,
92,-,Queen,A Kind of Magic,-,3,7,,,,
93,down,Daniel Powter,Bad Day,52,3,25,,,,
94,-,Eagle-Eye Cherry,Save Tonight,-,2,53,,,,
95,down,Chicago,Hard to Say I'm Sorry / Get Away,40,16,13,,,,
96,-,Suzanne Vega,Luka,-,2,37,,,,
97,-,Cliff Richard,Miss You Nights (Live),-,29,4,,,,
98,-,Peter Gabriel,Don't Give Up,-,1,12,,,,
99,-,Paul Brady,The Long Goodbye (Live),-,26,9,,,,
100,-,Van Morrison & Michael Bublé,Real Real Gone,-,2,7,,,,
