Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Electric Light Orchestra,Mr. Blue Sky,35,1,80,,,,
2,up,Karen Dalton,In a Station,6,1,31,,,,
3,up,Phil Collins,In the Air Tonight,62,1,70,,,,
4,up,Hothouse Flowers,Don't Go,47,1,124,,,,
5,up,Toto,Africa,14,1,92,,,,
6,-,Van Morrison,Have I Told You Lately That I Love You? (Live),-,5,10,,,,
7,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,7,22,,,,
8,-,Eagles,New Kid In Town,-,1,106,,,,
9,-,Verona Grove,Bittersweet Symphony (The Verve Cover) [Live],-,9,5,,,,
10,-,Cutting Crew,I've Been in Love Before,-,5,11,,,,
11,-,Toto,I'll Be Over You,-,2,13,,,,
12,-,Starship,Nothing's Gonna Stop Us Now,-,3,68,,,,
13,down,The Pogues,The Irish Rover (feat. The Dubliners),8,2,101,,,,
14,up,Kim Carnes,Bette Davis Eyes,45,1,87,,,,
15,-,プリンス,The Arms of Orion,-,4,28,,,,
16,-,Stereophonics,Handbags and Gladrags (Decade In The Sun Version),-,15,10,,,,
17,up,The Waterboys,The Whole of the Moon,20,1,57,96,2019-11-10,96,2019-11-10
18,up,U2 & B.B. King,When Love Comes to Town,26,1,103,,,,
19,up,Phil Lynott,Old Town,43,1,106,,,,
20,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],2,1,25,,,,
21,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),44,21,6,,,,
22,up,Eric Clapton,Change the World,78,10,28,,,,
23,down,Bonnie Tyler,Total Eclipse of the Heart,12,11,6,,,,
24,-,Fleetwood Mac,Go Your Own Way,-,3,75,,,,
25,up,Bruce Springsteen,Streets of Philadelphia,70,4,39,,,,
26,up,The Police,Every Breath You Take,36,1,97,,,,
27,down,Darlene Love,All Alone On Christmas,1,1,33,,,,
28,up,Fleetwood Mac,Everywhere,63,1,80,,,,
29,-,REO Speedwagon,In My Dreams,-,1,15,,,,
30,-,The Adventures,Broken Land,-,4,14,,,,
31,up,Chicago,If You Leave Me Now,87,10,13,,,,
32,down,Bryan Ferry,Slave to Love,30,2,63,,,,
33,-,Styx,Babe,-,1,21,,,,
34,-,Deep South,Africa,-,7,12,,,,
35,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,32,,,,
36,-,Breathe,Hands to Heaven,-,2,53,,,,
37,-,Linda Ronstadt,Don't Know Much,-,2,53,,,,
38,-,Sad Café,Every Day Hurts,-,7,9,,,,
39,-,Eric Clapton,Tears In Heaven,-,9,23,,,,
40,-,Van Morrison,Real Real Gone,-,3,26,,,,
41,-,Crowded House,Don't Dream It's Over,-,6,11,,,,
42,up,Eagles,Peaceful Easy Feeling,67,2,77,,,,
43,-,Lisa Stansfield,All Around the World,-,13,17,,,,
44,down,Survivor,Eye of the Tiger,27,1,62,,,,
45,-,Queen & David Bowie,Under Pressure (Rah Mix),-,3,48,,,,
46,-,Cyndi Lauper,True Colors,-,1,13,,,,
47,-,Climax Blues Band,I Love You,-,1,36,,,,
48,-,Eric Clapton,Wonderful Tonight,-,2,3,,,,
49,-,Eagles,Take It Easy,-,2,77,,,,
50,up,James Taylor,Her Town Too,64,2,29,,,,
51,down,Van Morrison,Have I Told You Lately,25,1,126,,,,
52,up,Rod Stewart,Baby Jane,99,1,22,,,,
53,-,Air Supply,Every Woman In the World,-,1,5,,,,
54,-,Alannah Myles,Black Velvet,-,1,8,,,,
55,down,Simple Minds,Don't You Forget About Me (Live),21,1,30,,,,
56,-,Joe Cocker,Up Where We Belong (Live),-,5,15,,,,
57,up,Dexys Midnight Runners,Come on Eileen,93,1,59,,,,
58,up,The Boomtown Rats,I Don't Like Mondays,86,5,46,,,,
59,-,Cian Ducrot,Midnight in Paris,-,15,13,,,,
60,-,Dean Friedman,Lucky Stars,-,2,49,,,,
61,down,Aslan,This Is,23,1,74,,,,
62,-,Bruce Hornsby & The Range,The Way It Is,-,1,39,,,,
63,down,U2,All I Want Is You,50,3,76,,,,
64,-,Bryan Adams,Run to You,-,1,30,,,,
65,down,Bryan Adams,When You're Gone (feat. Melanie C),51,6,34,,,,
66,-,Starship,Set the Night to Music,-,7,29,,,,
67,-,Billy Joel,An Innocent Man,-,1,18,,,,
68,-,Stealers Wheel,Stuck In the Middle With You,-,1,38,,,,
69,-,Rod Stewart,The First Cut Is the Deepest,-,17,12,,,,
70,-,Ronan Keating,When You Say Nothing At All,-,7,16,,,,
71,up,Keane,Everybody's Changing,100,16,15,,,,
72,down,Relish,You I'm Thinking Of,61,1,38,,,,
73,-,The Saw Doctors,N17,-,3,32,,,,
74,-,Bryan Adams,Please Forgive Me (Live),-,3,22,,,,
75,down,Bryan Adams,Heaven (MTV Unplugged Version),16,1,67,,,,
76,-,ジェイムス・テイラー,Carolina In My Mind,-,18,6,,,,
77,-,REO Speedwagon,Here With Me,-,16,16,,,,
78,-,Jennifer Rush,The Power of Love,-,1,30,,,,
79,-,Manfred Mann's Earth Band,Angels At My Gate,-,55,4,,,,
80,-,Tavares,Heaven Must Be Missing an Angel,-,31,13,,,,
81,-,R&J Stone,We Do It,-,3,47,,,,
82,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],71,1,12,,,,
83,-,The Saw Doctors,Pied Piper,-,6,64,,,,
84,-,Peter Gabriel,Don't Give Up,-,1,29,,,,
85,-,Duran Duran,Is There Something I Should Know,-,11,24,,,,
86,-,Bruce Springsteen,I'm on Fire,-,1,43,,,,
87,down,Lighthouse Family,High,37,24,22,,,,
88,down,Billy Joel,My Life,80,4,5,,,,
89,down,Billy Joel,Leave a Tender Moment Alone,75,3,34,,,,
90,-,Starship,Sara (Remastered),-,21,7,,,,
91,-,R.E.M.,Everybody Hurts,-,2,24,,,,
92,-,Fleetwood Mac,Dreams,-,5,31,,,,
93,-,Phil Collins,Against All Odds (Demo),-,13,26,,,,
94,down,Van Morrison,Brown Eyed Girl,84,1,71,,,,
95,-,洛史都華 珍妮佛哈德森,In My Life,-,15,14,,,,
96,-,Thin Lizzy,Dancing in the Moonlight,-,2,19,,,,
97,-,Queen,Somebody to Love,-,19,4,,,,
98,down,Eagle-Eye Cherry,Save Tonight,56,2,69,,,,
99,-,Phil Collins,Don't Let Him Steal Your Heart Away (2016 Remastered),-,6,12,,,,
100,-,Van Morrison,Days Like This,-,1,67,,,,
