Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thin Lizzy,Sarah,24,1,49,,,,
2,up,Van Morrison,Have I Told You Lately,46,1,48,,,,
3,up,Alannah Myles,Black Velvet,80,1,37,,,,
4,up,Madison Front,Otherside,15,4,3,,,,
5,up,Hothouse Flowers,Don't Go,26,1,46,,,,
6,up,Nik Kershaw,Wouldn't It Be Good,52,1,29,,,,
7,up,The Pogues,The Irish Rover (feat. The Dubliners),50,2,25,,,,
8,up,Fleetwood Mac,Everywhere,48,1,29,,,,
9,-,Billy Joel,We Didn't Start the Fire,-,1,27,,,,
10,-,U2,Where the Streets Have No Name,-,2,14,,,,
11,up,Paul Brady,The Island,97,1,49,,,,
12,-,The Proclaimers,I'm Gonna Be (500 Miles),-,12,7,,,,
13,-,Duran Duran,Hungry Like the Wolf,-,3,16,,,,
14,up,Simple Minds,Don't You (Forget About Me) [Extended],44,1,20,,,,
15,up,The Mock Turtles,Can You Dig It?,78,7,20,,,,
16,-,Boys of the Lough,To Welcome Paddy Home,-,6,15,,,,
17,-,Van Morrison,Real Real Gone,-,3,2,,,,
18,down,Tears for Fears,Everybody Wants To Rule the World,10,5,16,,,,
19,up,Bruce Hornsby & The Range,The Way It Is,61,1,20,,,,
20,-,The Gamits,Take It On the Run (Reo Speedwagon),-,17,7,,,,
21,-,Fleetwood Mac,Dreams (Live),-,10,8,,,,
22,-,Bruce Springsteen,"Born In the USA (Live at ICC SAAL 1, Berlin, Germany - April 1996)",-,2,15,,,,
23,up,Van Morrison,Bright Side of the Road,65,4,22,,,,
24,up,Robbie Williams,Let Me Entertain You,70,4,16,,,,
25,up,John Mellencamp,Jack & Diane,42,3,9,,,,
26,-,Dolores Keane,Storm In My Heart,-,7,9,,,,
27,-,U2,Angel of Harlem,-,4,17,,,,
28,up,Spin Doctors,Two Princes,30,1,21,,,,
29,-,Eagles,New Kid In Town,-,1,31,,,,
30,-,Fleetwood Mac,Don't Stop,-,3,7,,,,
31,up,Sinéad O'Connor,Mandinka,38,1,29,,,,
32,down,R.E.M.,Losing My Religion,7,2,16,,,,
33,down,Paul Brady,The Long Goodbye,4,1,29,,,,
34,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,9,,,,
35,-,Steve Winwood,Valerie,-,1,12,,,,
36,-,Jos,Sous La Pluie,-,4,13,,,,
37,down,Sinéad O'Connor,He Moved Through the Fair,16,2,29,,,,
38,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,9,10,,,,
39,down,John Cougar-Mellencamp,Jack & Diane (Remastered) [Live],6,6,16,,,,
40,up,Starship,We Built This City (Re-Recorded Version),47,3,16,,,,
41,-,"Chicago & Earth, Wind & Fire",After the Love Has Gone,-,19,5,,,,
42,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,1,20,,,,
43,-,Van Morrison,Bright Side of the Road,-,1,29,,,,
44,-,Clannad,Closer to Your Heart,-,3,12,,,,
45,-,"Bobby ""Boris"" Pickett",Monster Mash,-,29,1,,,,
46,-,Warren Zevon,Werewolves of London,-,46,1,,,,
47,-,Tina Turner,We Don't Need Another Hero (Live),-,8,3,,,,
48,-,Warren Zevon,Werewolves of London (Remastered),-,48,1,,,,
49,up,The Police,Every Breath You Take,89,2,25,,,,
50,-,Peter Frampton,"Baby, I Love Your Way",-,27,4,,,,
51,-,Robin Beck,First Time,-,1,4,,,,
52,-,Percy Sledge,When a Man Loves a Woman,-,6,17,,,,
53,-,Thin Lizzy,Dancing In the Moonlight (Live),-,15,1,,,,
54,-,The Cranberries,Linger (Live in Madrid),-,2,30,,,,
55,down,Bruce Springsteen,Dancing in the Dark (Springsteen on Broadway),22,7,5,,,,
56,up,Hot Chocolate,So You Win Again,98,23,11,,,,
57,-,Eagles,Tequila Sunrise,-,2,23,,,,
58,-,Duran Duran,Girls On Film (Remastered),-,43,1,,,,
59,-,The Traveling Wilburys,End of the Line,-,54,2,,,,
60,-,Van Morrison,Into the Mystic,-,1,14,,,,
61,-,Huey Lewis & The News,The Power of Love,-,2,26,,,,
62,-,Foreigner,I Want to Know What Love Is,-,9,12,,,,
63,-,Toto,I'll Be Over You,-,2,1,,,,
64,down,The Boomtown Rats,I Don't Like Mondays (Live),19,11,10,,,,
65,-,The Saw Doctors,Pied Piper,-,6,22,,,,
66,down,Brian Kennedy,Captured,13,5,29,,,,
67,-,REVIVE,Batavia,-,19,1,,,,
68,up,Chicago,You're the Inspiration,73,2,6,,,,
69,up,The Pogues,The Auld Triangle,94,8,22,,,,
70,-,Huey Lewis & The News,If This Is It,-,9,16,,,,
71,-,Blondie,Heart of Glass,-,8,18,,,,
72,-,Bruce Springsteen,Cover Me,-,2,3,,,,
73,-,The Downs Family,The Parting Glass,-,26,7,,,,
74,-,Aztec Camera,Somewhere In My Heart,-,15,3,,,,
75,-,The Saw Doctors,Hay Wrap,-,75,1,,,,
76,down,Bryan Adams,Summer Of '69,11,1,8,,,,
77,-,Duran Duran,Girls On Film,-,5,10,,,,
78,-,The Boomtown Rats,I Don't Like Mondays,-,5,14,,,,
79,-,Queen,Radio Ga Ga,-,1,13,,,,
80,down,Van Morrison,Someone Like You,14,1,47,,,,
81,-,Hothouse Flowers,Give It Up,-,7,14,,,,
82,down,4 Non Blondes,What's Up?,18,1,20,,,,
83,-,Steve Winwood,Roll with It (Live),-,66,2,,,,
84,down,Peabo Bryson,If Ever You're In My Arms Again,62,1,2,,,,
85,down,The Cranberries,When You're Gone (Live in Madrid),29,5,14,,,,
86,-,Kate Bush,Wuthering Heights,-,86,1,,,,
87,-,Runrig,Flower of the West,-,19,8,,,,
88,down,U2,Pride (In the Name of Love),27,4,6,,,,
89,-,BabyPinkStar vs. Bonnie Tyler,Total Eclipse of the Heart,-,8,6,,,,
90,-,Stevie Nicks,Stand Back,-,90,2,,,,
91,-,ポール・デイヴィス,Cool Night,-,29,2,,,,
92,down,Billy Joel,Tell Her About It,9,1,18,,,,
93,-,The Pogues,Streams of Whiskey,-,11,6,,,,
94,-,The Lightning Seeds,Lucky You,-,27,4,,,,
95,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,9,14,,,,
96,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,14,12,,,,
97,-,The Cars,Drive,-,1,27,,,,
98,-,Styx,Babe,-,1,5,,,,
99,-,INXS,Mystify,-,99,1,,,,
100,-,U2,I Still Haven't Found What I'm Looking For (Live),-,1,11,,,,
