Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Electric Light Orchestra,Sweet Talkin' Woman,-,1,1,,,,
2,up,Karen Dalton,In a Station,3,1,13,,,,
3,-,Van Morrison,Moondance,-,2,35,,,,
4,-,Fleetwood Mac,Sara,-,4,1,,,,
5,up,The Pogues,The Irish Rover (feat. The Dubliners),62,2,83,,,,
6,up,U2 & B.B. King,When Love Comes to Town,33,1,88,,,,
7,up,Eagles,Take It Easy,8,2,76,,,,
8,-,Alison Moyet,Weak In the Presence of Beauty,-,8,3,,,,
9,-,Rod Stewart,Rhythm of My Heart,-,4,28,,,,
10,up,John Waite,Missing You,84,2,14,,,,
11,up,U2,All I Want Is You,67,3,65,,,,
12,up,Sheriff,When I'm With You,19,1,7,,,,
13,up,England Dan & John Ford Coley,I'd Really Love to See You Tonight,34,5,40,,,,
14,-,Fleetwood Mac,Dreams,-,5,29,,,,
15,up,Dean Friedman,Lydia,80,6,32,,,,
16,up,U2,With or Without You,54,5,22,,,,
17,up,Van Morrison,Jackie Wilson Said (I'm in Heaven When You Smile),47,1,31,,,,
18,up,Van Morrison,Bright Side of the Road,89,1,100,,,,
19,up,Debbie Harry,French Kissin' in the USA,46,9,5,,,,
20,-,REO Speedwagon,Here With Me,-,16,10,,,,
21,down,Toto,Africa,7,1,87,,,,
22,-,Eagles,I Can't Tell You Why,-,2,56,,,,
23,-,Eagles,The Best of My Love,-,1,107,,,,
24,-,Chicago,Hard to Say I'm Sorry,-,7,15,,,,
25,down,Phil Lynott,Old Town,1,1,90,,,,
26,-,Bryan Adams,All For Love (Live),-,21,9,,,,
27,-,Fleetwood Mac,Hold Me,-,26,2,,,,
28,down,Fleetwood Mac,Everywhere,14,1,70,,,,
29,-,Alannah Myles,Black Velvet,-,1,123,,,,
30,-,The Pogues,Dirty Old Town,-,1,59,,,,
31,-,Paul Brady,Nothing But the Same Old Story,-,1,27,,,,
32,up,Van Morrison,Someone Like You,49,1,132,,,,
33,-,Foreigner,I Don't Want to Live Without You,-,4,1,,,,
34,-,John Mellencamp,Jack & Diane,-,3,47,,,,
35,-,REO Speedwagon,In My Dreams,-,16,7,,,,
36,down,Aslan,This Is,30,1,62,,,,
37,-,Toto,Rosanna,-,3,3,,,,
38,up,U2,I Still Haven't Found What I'm Looking For (Live),86,1,41,,,,
39,up,Van Morrison,Into the Mystic,59,1,57,,,,
40,-,U2,Where the Streets Have No Name,-,2,56,,,,
41,down,Bruce Springsteen,Brilliant Disguise,28,8,5,,,,
42,-,James Taylor,You've Got a Friend,-,13,23,,,,
43,-,Kim Wilde,You Keep Me Hanging On,-,6,41,,,,
44,down,The Goo Goo Dolls,Iris,37,1,57,,,,
45,-,The Waterboys,The Whole of the Moon,-,1,45,96,2019-11-10,96,2019-11-10
46,down,Bruce Springsteen,Dancing In the Dark,5,1,77,,,,
47,-,U2,Van Diemen's Land (Live),-,9,27,,,,
48,up,Planxty,Cliffs of Dooneen,88,13,22,,,,
49,-,Journey,Who's Crying Now,-,7,13,,,,
50,-,Starship,Set the Night to Music,-,7,20,,,,
51,up,R.E.M.,Losing My Religion,60,2,75,,,,
52,down,Eagle-Eye Cherry,Save Tonight,10,2,64,,,,
53,-,Peter Gabriel,Don't Give Up,-,1,18,,,,
54,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,1,15,,,,
55,down,Huey Lewis & The News,The Power of Love,42,2,78,,,,
56,up,Phil Collins,In the Air Tonight,66,1,62,,,,
57,-,The Saw Doctors,N17,-,3,21,,,,
58,up,Rod Stewart,Have I Told You Lately,96,1,14,,,,
59,-,Lauren Wood,Fallen,-,4,38,,,,
60,-,Eagles,New Kid In Town,-,1,92,,,,
61,-,Rod Stewart,Sailing,-,8,4,,,,
62,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,7,14,,,,
63,-,Billy Joel,We Didn't Start the Fire,-,1,77,,,,
64,-,Elvis Presley,I Just Can't Help Believin',-,10,9,,,,
65,down,Bryan Adams,When You Love Someone (MTV Unplugged Version),11,8,14,,,,
66,down,Electric Light Orchestra,Mr. Blue Sky,26,1,76,,,,
67,up,Dolores Keane,Emigrant Eyes,69,12,15,,,,
68,up,John Parr,St. Elmo's Fire (Anniversary Edition),78,17,27,,,,
69,down,Duran Duran,Ordinary World,22,1,23,,,,
70,up,Van Morrison,Have I Told You Lately,94,1,110,,,,
71,-,Thin Lizzy,Sarah,-,1,120,,,,
72,down,Queen,Another One Bites the Dust,58,15,46,,,,
73,down,Robbie Robertson,Somewhere Down the Crazy River,27,6,5,,,,
74,-,Eric Clapton,Change the World,-,10,18,,,,
75,-,Huey Lewis & The News,If This Is It,-,9,37,,,,
76,-,The Young Dubliners,I'll Tell Me Ma,-,6,29,,,,
77,-,Billy Joel,She's Always a Woman,-,2,48,,,,
78,-,Glass Tiger,Someday (2012 - Remaster),-,78,1,,,,
79,-,The Pogues,A Pair of Brown Eyes,-,1,3,,,,
80,-,T'Pau,China In Your Hand,-,59,1,,,,
81,down,Bryan Adams,Heaven (MTV Unplugged Version),9,1,58,,,,
82,-,Simple Minds,Don't You Forget About Me (Live),-,1,25,,,,
83,down,Don Henley,The Boys of Summer,39,2,54,92,2019-10-13,92,2019-10-13
84,down,Foreigner,I Want to Know What Love Is,12,9,33,,,,
85,-,Night Ranger,Sister Christian,-,84,1,,,,
86,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,114,,,,
87,-,The Saw Doctors,All the Way from Tuam,-,15,37,,,,
88,-,Cliff Richard,The Best of Me,-,4,7,,,,
89,down,Billy Joel,Piano Man,43,1,32,,,,
90,down,Dexys Midnight Runners,Come on Eileen,36,1,55,,,,
91,-,Planxty,The Lakes of Pontchartrain,-,11,29,,,,
92,-,Duran Duran,Save a Prayer (Single Version),-,4,56,,,,
93,down,Men At Work,Down Under,45,1,69,,,,
94,-,Runrig,Abhainn an T-Sluaigh,-,39,6,,,,
95,down,Europe,Carrie (Single Version),87,4,4,,,,
96,down,Air Supply,All Out of Love,81,1,6,,,,
97,down,The Boomtown Rats,I Don't Like Mondays,25,5,36,,,,
98,-,Sting,If You Love Somebody Set Them Free,-,24,1,,,,
99,-,Sad Café,Everyday Hurts,-,14,6,,,,
100,-,Paul Brady,The Long Goodbye (Live),-,26,10,,,,
