Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fleetwood Mac,Little Lies,-,1,0,,,,
2,-,UB40,(I Can't Help) Falling in Love With You,-,1,0,,,,
3,up,John Waite,Missing You,23,2,0,,,,
4,up,Van Morrison,Bright Side of the Road,19,4,0,,,,
5,-,Deee-Lite,Groove Is In the Heart,-,5,0,,,,
6,-,U2,Angel of Harlem,-,4,0,,,,
7,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,0,,,,
8,-,The Byrds,Turn! Turn! Turn!,-,8,0,,,,
9,down,Fleetwood Mac,Everywhere,2,1,0,,,,
10,-,The Goo Goo Dolls,Iris,-,2,0,,,,
11,-,Hothouse Flowers,Give It Up,-,7,0,,,,
12,up,Phantom Planet,California (Tchad Blake Mix),46,12,0,,,,
13,-,U2,Pride (In the Name of Love) [Remastered],-,9,0,,,,
14,-,Duran Duran,Come Undone,-,1,0,,,,
15,-,Eagles,Take It to the Limit,-,2,0,,,,
16,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,16,0,,,,
17,-,Simple Minds,Don't You (Forget About Me) [Extended],-,1,0,,,,
18,-,Janet Jackson,Together Again,-,18,0,,,,
19,up,Bryan Adams,When You're Gone (feat. Melanie C),45,6,0,,,,
20,up,Elvis Presley,Suspicious Minds (Live),20,4,0,,,,
21,down,Dr. Hook,Feels Good,7,4,0,,,,
22,-,Pat Benatar,Love Is a Battlefield,-,22,0,,,,
23,-,The Waterboys,And a Bang on the Ear,-,12,0,,,,
24,down,Thin Lizzy,Sarah,14,1,0,,,,
25,up,Electric Light Orchestra,Mr. Blue Sky,26,1,0,,,,
26,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,0,,,,
27,-,Chaka Khan,Ain't Nobody,-,12,0,,,,
28,-,Steve Winwood,While You See a Chance (Live),-,28,0,,,,
29,-,Fleetwood Mac,Say You Love Me,-,29,0,,,,
30,-,Robbie Williams,Let Me Entertain You,-,4,0,,,,
31,-,Van Morrison,Real Real Gone,-,3,0,,,,
32,-,Texas,Inner Smile,-,32,0,,,,
33,-,Eagles,I Can't Tell You Why,-,2,0,,,,
34,-,Supertramp,Breakfast In America,-,14,0,,,,
35,-,The Dream Academy,Life In a Northern Town,-,35,0,,,,
36,-,Paul Brady,Crazy Dreams (Single Version),-,6,0,,,,
37,-,Bruce Springsteen,"Born In the USA (Live at ICC SAAL 1, Berlin, Germany - April 1996)",-,2,0,,,,
38,down,Art of Noise,Moments In Love,16,16,0,,,,
39,-,Talk Talk,Today (Extended Mix),-,39,0,,,,
40,-,INXS,Don't Change,-,40,0,,,,
41,down,Hothouse Flowers,Don't Go,8,1,0,,,,
42,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,1,0,,,,
43,-,Chicago,What Kind of Man Would I Be?,-,21,0,,,,
44,-,Fleetwood Mac,Don't Stop,-,3,0,,,,
45,-,Randy VanWarmer,Just When I Needed You Most,-,4,0,,,,
46,-,Berlin,Take My Breath Away (Live),-,14,0,,,,
47,-,Rod Stewart,I Don't Want to Talk About It,-,47,0,,,,
48,-,Dr. Hook,Better Love Next Time,-,7,0,,,,
49,down,Sinéad O'Connor,Nothing Compares 2 U,41,1,0,,,,
50,-,INXS,Need You Tonight,-,50,0,,,,
51,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,14,0,,,,
52,-,Elvis Costello,Veronica,-,52,0,,,,
53,-,Blondie,Sunday Girl,-,53,0,,,,
54,-,Blondie,"Call Me (12"" Instrumental Version)",-,54,0,,,,
55,-,UB40 & Chrissie Hynde,I Got You Babe,-,2,0,,,,
56,-,The Offspring,Pretty Fly (For a White Guy) [The Baka Boyz Low Rider Remix],-,56,0,,,,
57,-,U2,One,-,6,0,,,,
58,down,Phil Lynott,Old Town,53,1,0,,,,
59,-,America,Ventura Highway,-,59,0,,,,
60,up,The Pogues,The Irish Rover (feat. The Dubliners),89,2,0,,,,
61,down,Van Morrison,Bright Side of the Road,49,1,0,,,,
62,down,Duran Duran,Is There Something I Should Know,21,11,0,,,,
63,up,Van Morrison,Someone Like You,63,1,0,,,,
64,-,Van Morrison,Days Like This,-,1,0,,,,
65,-,Paul Brady,Smile,-,21,0,,,,
66,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,2,0,,,,
67,down,Van Morrison,Have I Told You Lately,34,1,0,,,,
68,down,The Waterboys,The Whole of the Moon,35,1,0,96,2019-11-10,96,2019-11-10
69,down,Paul Brady,The Island,50,1,0,,,,
70,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,50,0,,,,
71,-,Grace Jones,Private Life,-,71,0,,,,
72,up,U2,With or Without You,80,10,0,,,,
73,-,Lauren Wood,Fallen (Bonus Track),-,19,0,,,,
74,-,Brian Kennedy,Captured,-,5,0,,,,
75,-,The Saw Doctors,I Hope You Meet Again,-,11,0,,,,
76,-,Mic Christopher,Heyday,-,20,0,,,,
77,-,Eagles,Tequila Sunrise,-,2,0,,,,
78,up,Eagles,Lyin' Eyes,97,4,0,,,,
79,-,Robbie Williams,Rock DJ,-,29,0,,,,
80,-,Planxty,The Lakes of Pontchartrain,-,11,0,,,,
81,-,Van Morrison & Michael Bublé,Real Real Gone,-,2,0,,,,
82,-,U2,All I Want Is You (2005 Live from Milan),-,11,0,,,,
83,-,Clannad & Bono,In a Lifetime,-,6,0,,,,
84,-,Paul Brady,The Long Goodbye,-,1,0,,,,
85,-,Blondie,Denis,-,85,0,,,,
86,-,The Waterboys,Fisherman's Blues (2006 Remaster),-,8,0,,,,
87,-,The Jam,Town Called Malice,-,51,0,,,,
88,-,Dire Straits,Walk of Life,-,26,0,,,,
89,-,Pretenders,I'll Stand By You,-,5,0,,,,
90,-,Fleetwood Mac,Dreams,-,5,0,94,2020-10-18,94,2020-10-18
91,down,Van Morrison,Crazy Love,76,1,0,,,,
92,-,Van Morrison,Into the Mystic,-,1,0,,,,
93,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,0,,,,
94,-,INXS,Need You Tonight,-,31,0,,,,
95,down,U2,I Still Haven't Found What I'm Looking For (2005 Live from Milan),43,22,0,,,,
96,-,Pulp,Disco 2000,-,5,0,,,,
97,down,U2,Angel of Harlem,52,2,0,,,,
98,down,Percy Sledge,When a Man Loves a Woman,86,6,0,,,,
99,down,Chicago,Hard to Say I'm Sorry / Get Away,85,16,0,,,,
100,-,Dexys Midnight Runners,Come on Eileen,-,1,0,,,,
