Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Van Morrison,Jackie Wilson Said (I'm in Heaven When You Smile),-,1,22,,,,
2,up,Hothouse Flowers,Don't Go,38,1,86,,,,
3,-,The Coronas,Listen Dear,-,1,16,,,,
4,-,Steve Winwood,Valerie,-,4,1,,,,
5,up,Chris Rea,Driving Home for Christmas,15,1,31,45,2019-12-22,45,2019-12-22
6,up,The Pogues,Fairytale of New York,13,2,15,,,,
7,down,Sinéad O'Connor,Nothing Compares 2 U,4,1,79,,,,
8,up,Paul McCartney,Wonderful Christmastime (Edited Version),86,2,17,,,,
9,-,U2,I Still Haven't Found What I'm Looking For (Live),-,1,28,,,,
10,-,Dr. Hook,A Little Bit More,-,1,54,,,,
11,up,Van Morrison,Someone Like You,16,1,96,,,,
12,up,Roy Orbison,She's a Mystery to Me,22,2,26,,,,
13,-,Shakin' Stevens,Merry Christmas Everyone,-,6,7,,,,
14,-,Dean Friedman,Lucky Stars,-,2,13,,,,
15,up,Dean Friedman,Lydia,41,6,4,,,,
16,up,James Taylor,You've Got a Friend,71,13,4,,,,
17,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,1,16,,,,
18,up,Bryan Adams,When You Love Someone (MTV Unplugged Version),36,8,2,,,,
19,down,Alannah Myles,Black Velvet,5,1,86,,,,
20,-,Eagles,I Can't Tell You Why,-,2,43,,,,
21,-,Erasure,A Little Respect,-,2,32,,,,
22,-,Billy Joel,We Didn't Start the Fire,-,1,58,,,,
23,up,The Police,Every Breath You Take,42,1,58,,,,
24,-,Eagles,The Best of My Love,-,1,85,,,,
25,up,R&J Stone,We Do It,63,3,11,,,,
26,up,The Cars,Drive,58,1,68,,,,
27,-,Aslan,Crazy World (Live),-,3,14,,,,
28,-,Adrian Gurvitz,Classic,-,1,13,,,,
29,down,Breathe,Hands to Heaven,14,2,13,,,,
30,-,Lighthouse Family,High,-,24,4,,,,
31,-,Dire Straits,Romeo and Juliet,-,5,9,,,,
32,-,Fontella Bass,Rescue Me,-,2,3,,,,
33,-,Air Supply,Sweet Dreams,-,6,1,,,,
34,-,Internal Bleeding,Slave Soul,-,5,11,,,,
35,up,U2,Where the Streets Have No Name,73,2,42,,,,
36,down,Van Morrison,Moondance,3,2,26,,,,
37,down,Foreigner,I Want to Know What Love Is,31,9,26,,,,
38,-,U2,Angel of Harlem,-,2,48,,,,
39,down,Van Morrison,Bright Side of the Road,27,1,65,,,,
40,down,Starship,Nothing's Gonna Stop Us Now,10,3,35,,,,
41,-,The Beatles,Let It Be (2015 Stereo Mix),-,41,3,,,,
42,up,Percy Sledge,When a Man Loves a Woman,89,6,37,,,,
43,-,Jona Lewie,Stop the Cavalry,-,8,5,,,,
44,down,England Dan & John Ford Coley,I'd Really Love to See You Tonight,29,5,19,,,,
45,-,Spandau Ballet,Through the Barricades,-,1,2,,,,
46,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,3,9,,,,
47,up,Bruce Springsteen,Streets of Philadelphia,80,4,24,,,,
48,-,Miami Sound Machine,Words Get In the Way,-,2,6,,,,
49,down,U2 & B.B. King,When Love Comes to Town,32,1,51,,,,
50,up,Phil Lynott,Old Town,52,1,61,,,,
51,-,Billy Joel,Just the Way You Are,-,1,19,,,,
52,down,Eagles,Take It Easy,23,2,53,,,,
53,down,Berlin,Take My Breath Away (Live),35,28,4,,,,
54,-,The Saw Doctors,All the Way from Tuam,-,15,30,,,,
55,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),76,9,37,,,,
56,up,Toto,Africa,62,1,62,,,,
57,-,The Police,Every Breath You Take,-,2,42,,,,
58,-,Behexen,The Wand of Shadows,-,6,6,,,,
59,-,Nik Kershaw,Wouldn't It Be Good,-,1,61,,,,
60,-,The Waterboys,Fisherman's Blues (2006 Remaster),-,8,23,,,,
61,down,U2,All I Want Is You,48,3,39,,,,
62,-,Lauren Wood,Fallen,-,4,28,,,,
63,-,Duran Duran,Ordinary World,-,1,6,,,,
64,down,REO Speedwagon,Keep on Loving You (Live),49,49,2,,,,
65,-,Survivor,Eye of the Tiger,-,1,38,,,,
66,-,John Mellencamp,Jack & Diane,-,3,32,,,,
67,down,Billy Joel,Piano Man,43,1,14,,,,
68,down,Billy Joel,Leave a Tender Moment Alone,7,3,2,,,,
69,-,Jona Lewie,Stop the Cavalry,-,8,3,,,,
70,-,Bryan Adams,All For Love (Live),-,21,5,,,,
71,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",59,2,42,,,,
72,-,Queen,Bohemian Rhapsody,-,1,29,,,,
73,down,Duran Duran,Save a Prayer (Single Version),44,4,30,,,,
74,up,Queen,Another One Bites the Dust,79,15,20,,,,
75,down,Daryl Hall & John Oates,She's Gone,17,2,3,,,,
76,down,Dexys Midnight Runners,Come on Eileen,60,1,35,,,,
77,-,Bryan Adams,Please Forgive Me (Live),-,3,2,,,,
78,up,Eagles,Lyin' Eyes,88,4,37,,,,
79,-,Jennifer Rush,The Power of Love,-,1,10,,,,
80,-,Rod Stewart,Rhythm of My Heart,-,4,8,,,,
81,down,Van Morrison,Crazy Love,18,1,55,,,,
82,down,Bryan Adams,(Everything I Do) I Do It for You,26,1,30,,,,
83,-,Relish,You I'm Thinking Of,-,1,23,,,,
84,-,Don Henley,The Heart of the Matter,-,8,4,,,,
85,up,Sting,Fields of Gold,87,1,40,,,,
86,-,Dr. Hook,Sylvia's Mother,-,47,1,,,,
87,-,Chicago,If You Leave Me Now,-,5,23,,,,
88,-,The Goo Goo Dolls,Iris,-,1,35,,,,
89,-,The Adventures,Broken Land,-,4,11,,,,
90,-,Blondie,Heart of Glass,-,8,39,,,,
91,-,The Saw Doctors,N17,-,3,11,,,,
92,down,Queen & David Bowie,Under Pressure (Rah Mix),39,3,21,,,,
93,-,The Pogues,Waxie's Dargle,-,7,6,,,,
94,-,Miami Sound Machine,Falling In Love (Uh-Oh),-,22,1,,,,
95,down,Crowded House,Fall At Your Feet,61,9,22,,,,
96,-,Leo Sayer,I Can't Stop Loving You (Live),-,67,1,,,,
97,-,Eagles,Love Will Keep Us Alive,-,11,2,,,,
98,down,Paul Brady,The Island,8,1,98,,,,
99,-,Roy Orbison,In Dreams,-,89,1,,,,
100,-,REO Speedwagon,In My Dreams,-,1,2,,,,
