Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,4,1,46,45,2019-12-22,45,2019-12-22
2,down,Darlene Love,All Alone On Christmas,1,1,27,,,,
3,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],5,1,19,,,,
4,-,Styx,Babe,-,1,19,,,,
5,up,The Pogues,Fairytale of New York,7,2,28,,,,
6,-,Eagles,Peaceful Easy Feeling,-,2,73,,,,
7,down,Eagles,Please Come Home for Christmas,3,2,25,,,,
8,-,Paul Brady,The Long Goodbye,-,8,2,,,,
9,down,Status Quo,It's Christmas Time (Shortened Edit),2,2,5,,,,
10,up,Paul McCartney,Wonderful Christmastime (Full Length Version),26,5,5,,,,
11,up,Pretenders,2000 Miles,15,3,11,,,,
12,up,The Saw Doctors,Pied Piper,45,6,62,,,,
13,-,Cyndi Lauper,True Colors,-,1,10,,,,
14,down,The Pogues,The Irish Rover (feat. The Dubliners),8,2,95,,,,
15,-,The Boomtown Rats,I Don't Like Mondays,-,5,44,,,,
16,-,Phil Collins,In the Air Tonight,-,1,64,,,,
17,-,Frankie Valli & The Four Seasons,I Saw Mommy Kissing Santa Claus,-,9,13,,,,
18,down,Deep South,Africa,10,7,7,,,,
19,-,Journey,Open Arms,-,4,7,,,,
20,up,Van Morrison,Crazy Love,63,1,90,,,,
21,-,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),-,6,10,,,,
22,up,Paul McCartney,Wonderful Christmastime (Edited Version),71,2,29,,,,
23,up,Christopher Cross,Sailing,50,3,22,,,,
24,-,The Waterboys,The Whole of the Moon,-,1,53,96,2019-11-10,96,2019-11-10
25,up,Pat Boone,The First Nowell (Original Mix),43,9,8,,,,
26,down,Dean Friedman,Lucky Stars,12,2,47,,,,
27,up,Steve Perry,Foolish Heart,41,1,17,,,,
28,-,Climax Blues Band,I Love You,-,1,34,,,,
29,up,Starship,Set the Night to Music,34,7,27,,,,
30,-,Robin Beck,First Time,-,1,40,,,,
31,-,Toto,I Won't Hold You Back,-,2,22,,,,
32,-,Eagles,Tequila Sunrise,-,2,45,,,,
33,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,75,32,8,,,,
34,-,Elton John,Candle In the Wind (Remastered),-,10,12,,,,
35,up,Dolores Keane,Storm In My Heart,52,7,19,,,,
36,-,Jona Lewie,Stop the Cavalry,-,8,9,,,,
37,-,Love and Rockets,No Big Deal,-,37,1,,,,
38,-,Van Halen,Panama,-,38,1,,,,
39,-,Steve Perry,Oh Sherrie,-,9,18,,,,
40,-,Clannad,Closer to Your Heart,-,3,21,,,,
41,-,Bryan Adams,Please Forgive Me (Live),-,3,20,,,,
42,-,Air Supply,Making Love Out of Nothing At All,-,2,9,,,,
43,-,Dr. Hook,Sharing the Night Together,-,2,38,,,,
44,up,Jennifer Rush,The Power of Love,73,1,27,,,,
45,up,Phil Collins,Don't Let Him Steal Your Heart Away (2016 Remastered),74,6,11,,,,
46,up,England Dan & John Ford Coley,I'd Really Love to See You Tonight,95,5,48,,,,
47,down,Dr. Hook,Better Love Next Time,21,7,22,,,,
48,up,Van Morrison,Bright Side of the Road,96,1,112,,,,
49,-,The Young Dubliners,I'll Tell Me Ma,-,6,35,,,,
50,up,Jona Lewie,Stop the Cavalry,53,8,14,,,,
51,-,Elvis Presley,Always On My Mind,-,43,5,,,,
52,-,Leo Sayer,When I Need You (Remastered LP Version),-,5,14,,,,
53,-,The Saw Doctors,All the Way from Tuam,-,15,41,,,,
54,-,Dr. Hook,Years from Now,-,3,1,,,,
55,-,U2,All I Want Is You,-,3,73,,,,
56,up,Snowy White,Bird of Paradise,60,56,2,,,,
57,-,Van Morrison,Someone Like You,-,1,143,,,,
58,down,Billy Joel,An Innocent Man,27,1,17,,,,
59,down,Pretenders,2000 Miles,36,9,11,,,,
60,-,Cian Ducrot,Midnight in Paris,-,15,11,,,,
61,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,22,8,,,,
62,-,The Pogues,The Auld Triangle,-,8,37,,,,
63,-,U2,Van Diemen's Land (Live),-,9,33,,,,
64,-,The Saw Doctors,N17 (Live),-,48,9,,,,
65,-,Van Morrison,Brown Eyed Girl,-,6,13,,,,
66,-,Debbie Harry,French Kissin' in the USA,-,9,12,,,,
67,-,Bob Dylan,Winter Wonderland,-,11,1,,,,
68,-,The Boomtown Rats,Someone's Looking At You,-,68,1,,,,
69,-,Breathe,Hands to Heaven,-,2,51,,,,
70,-,プリンス,The Arms of Orion,-,4,26,,,,
71,up,The Alan Parsons Project,Old and Wise,85,1,6,,,,
72,-,Pandora's Box,It's All Coming Back to Me Now,-,63,1,,,,
73,-,The Police,Spirits in the Material World,-,73,1,,,,
74,-,Planxty,The Lakes of Pontchartrain,-,11,34,,,,
75,down,Chicago,If You Leave Me Now,33,5,43,,,,
76,down,The Saw Doctors,N17,23,3,29,,,,
77,-,James Taylor,Fire and Rain,-,18,2,,,,
78,-,Journey,Send Her My Love,-,7,15,,,,
79,down,R&J Stone,We Do It,54,3,45,,,,
80,-,Cliff Richard,The Best of Me,-,4,13,,,,
81,-,INXS,Suicide Blonde,-,81,1,,,,
82,-,David Essex,A Winter's Tale,-,70,1,,,,
83,down,Rod Stewart,Have I Told You Lately,20,1,23,,,,
84,down,Bob Dylan,Just Like a Woman,42,15,13,,,,
85,-,Eric Clapton,Change the World,-,10,23,,,,
86,-,Roxy Music,Jealous Guy (Edit),-,11,18,,,,
87,-,Paul McCartney,My Love (Live),-,23,3,,,,
88,down,Cutting Crew,I've Been in Love Before,9,5,9,,,,
89,-,Air Supply,All Out of Love,-,1,15,,,,
90,-,Roxy Music,Oh Yeah,-,14,9,,,,
91,-,The Pogues,Sally MacLennane,-,7,26,,,,
92,-,Van Morrison,Have I Told You Lately,-,1,121,,,,
93,down,Bread,Make It With You,87,10,8,,,,
94,-,Angry Anderson,Suddenly,-,41,7,,,,
95,-,Rod Stewart,The First Cut Is the Deepest,-,4,7,,,,
96,down,Thin Lizzy,Sarah,78,1,128,,,,
97,-,Bread,Baby I'm-A Want You,-,9,32,,,,
98,down,Peter Gabriel,Don't Give Up,35,1,27,,,,
99,down,U2,Where the Streets Have No Name,62,2,60,,,,
100,-,Joe Cocker,Up Where We Belong (Live),-,5,12,,,,
