Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Joel,An Innocent Man,3,1,23,,,,
2,up,Alannah Myles,Black Velvet,2,1,143,,,,
3,up,Aslan,This Is,27,1,93,,,,
4,up,Billy Joel,She's Always a Woman,31,2,78,,,,
5,up,U2,With or Without You,6,5,38,,,,
6,up,Peter Gabriel,Don't Give Up,44,1,34,,,,
7,-,Kate Bush,The Man With the Child In His Eyes,-,7,2,,,,
8,up,Bryan Adams,Please Forgive Me (Live),11,3,26,,,,
9,-,Aslan,Crazy World,-,3,50,,,,
10,up,Dr. Hook,Sharing the Night Together,89,2,44,,,,
11,-,Phil Collins,If Leaving Me Is Easy,-,4,18,,,,
12,up,Paul McCartney,Maybe I'm Amazed (Remastered),29,12,2,,,,
13,up,Steve Perry,Foolish Heart,15,1,22,,,,
14,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,14,11,,,,
15,down,Bryan Adams,Heaven,5,5,23,,,,
16,-,Eagles,New Kid In Town,-,1,112,,,,
17,down,Journey,I'll Be Alright Without You,7,5,24,,,,
18,-,ZZ Top,Gimme All Your Lovin',-,18,2,,,,
19,up,REO Speedwagon,Keep On Loving You,26,5,20,,,,
20,down,Air Supply,Here I Am (Just When I Thought I Was Over You),16,2,29,,,,
21,-,Mr. Big,To Be With You,-,9,9,,,,
22,up,Cutting Crew,(I Just) Died in Your Arms Tonight,96,1,35,,,,
23,up,Thin Lizzy,Sarah,35,1,149,,,,
24,down,Toto,Africa,10,1,111,,,,
25,up,Bread,Lost Without Your Love,41,4,22,,,,
26,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,83,,,,
27,up,Van Morrison,Brown Eyed Girl,66,1,88,,,,
28,-,Air Supply,The One That You Love,-,2,24,,,,
29,-,Bryan Ferry & Roxy Music,Slave to Love,-,1,45,,,,
30,-,Miami Sound Machine,Words Get In the Way,-,2,32,,,,
31,up,Bonnie Tyler,Holding Out for a Hero,83,2,36,,,,
32,-,Daisy Jones & The Six,Look At Us Now (Honeycomb),-,21,11,,,,
33,down,Michael McDonald,Our Love,17,6,29,,,,
34,up,REO Speedwagon,In My Dreams,57,1,36,,,,
35,down,Kim Carnes,Bette Davis Eyes,33,1,102,,,,
36,-,U2 & B.B. King,When Love Comes to Town,-,1,117,,,,
37,up,Fleetwood Mac,Go Your Own Way,63,23,14,,,,
38,up,Chicago,Hard to Say I'm Sorry / Get Away,77,16,19,,,,
39,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],73,1,30,,,,
40,down,Paul McCartney & Wings,My Love (2018 Remaster),13,8,12,,,,
41,down,Fleetwood Mac,Everywhere,9,1,100,,,,
42,-,Rod Stewart,Baby Jane,-,1,35,,,,
43,down,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),37,1,41,,,,
44,down,Cutting Crew,I've Been in Love Before,30,5,17,,,,
45,-,Chicago,If You Leave Me Now,-,16,4,,,,
46,down,Genesis,In Too Deep,24,23,5,,,,
47,-,James Taylor,You've Got a Friend,-,13,29,,,,
48,up,Jelly Roll,Son Of A Sinner,54,18,12,,,,
49,down,Glenn Frey,The One You Love,32,3,24,,,,
50,-,The Saw Doctors,Pied Piper,-,6,68,,,,
51,-,Air Supply,Making Love Out of Nothing At All,-,2,27,,,,
52,up,Blondie,Heart of Glass,69,8,63,,,,
53,-,Eagles,Take It Easy,-,2,83,,,,
54,-,Santana,Smooth (feat. Rob Thomas),-,1,13,,,,
55,down,Bruce Springsteen,Streets of Philadelphia,34,4,52,,,,
56,down,Air Supply,Every Woman In the World,12,1,25,,,,
57,up,Queen,Bohemian Rhapsody,81,1,77,,,,
58,-,Elton John,Candle In the Wind (Remastered),-,10,20,,,,
59,-,Extreme,More Than Words,-,1,13,,,,
60,-,Styx,Babe,-,1,40,,,,
61,-,REO Speedwagon,Can't Fight This Feeling,-,4,7,,,,
62,up,Jennifer Rush,The Power of Love,82,1,48,,,,
63,-,Foreigner,I Don't Want to Live Without You,-,4,3,,,,
64,up,Air Supply,All Out of Love,72,1,33,,,,
65,-,Don Henley,The Boys of Summer,-,2,74,92,2019-10-13,92,2019-10-13
66,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",92,7,25,,,,
67,up,Queen,Don't Stop Me Now,90,1,43,,,,
68,-,U2,Sweetest Thing (The Single Mix),-,1,37,,,,
69,-,Hothouse Flowers & Irish Chamber Orchestra,Don't Go,-,15,12,,,,
70,down,Van Morrison,Bright Side of the Road,4,1,135,,,,
71,-,Eagles,Love Will Keep Us Alive,-,22,8,,,,
72,-,Electric Light Orchestra,Mr. Blue Sky,-,1,99,,,,
73,-,Relish,You I'm Thinking Of,-,1,50,,,,
74,-,The Saw Doctors,Never Mind the Strangers,-,12,65,,,,
75,up,Bruce Springsteen,Dancing In the Dark,78,1,99,,,,
76,-,Billy Joel,My Life,-,4,19,,,,
77,down,The Waterboys,The Whole of the Moon,23,1,63,96,2019-11-10,96,2019-11-10
78,down,Jack Wagner,All I Need,45,19,16,,,,
79,down,Van Morrison,Someone Like You,53,1,165,,,,
80,-,Simply Red,Stars,-,4,4,,,,
81,-,Bryan Adams,All For Love (Live),-,21,13,,,,
82,-,Paul Brady,Nothing But the Same Old Story,-,1,41,,,,
83,-,Billy Joel,Leave a Tender Moment Alone,-,3,37,,,,
84,-,Bread,Guitar Man,-,16,5,,,,
85,down,George Harrison,Got My Mind Set On You,71,6,16,,,,
86,-,Spandau Ballet,Through the Barricades,-,1,14,,,,
87,down,Huey Lewis & The News,The Power of Love,52,2,94,,,,
88,down,Van Morrison,Have I Told You Lately,18,1,142,,,,
89,-,Cliff Richard,Two Hearts,-,59,2,,,,
90,down,The Pogues,The Irish Rover (feat. The Dubliners),88,2,117,,,,
91,-,Air Supply,Sweet Dreams,-,6,15,,,,
92,up,R&J Stone,We Do It,97,3,66,,,,
93,down,Air Supply,Even The Nights Are Better,49,3,23,,,,
94,down,Fleetwood Mac,Dreams,22,5,23,94,2020-10-18,94,2020-10-18
95,down,Paul Young,Wherever I Lay My Hat,62,10,10,,,,
96,-,Eagles,I Can't Tell You Why,-,2,64,,,,
97,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,1,59,,,,
98,-,Eagles,The Best of My Love,-,1,120,,,,
99,-,Gary U.S. Bonds,This Little Girl (Live),-,83,3,,,,
100,-,Rod Stewart,Maggie May,-,8,19,,,,
