Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sting,Fields of Gold,95,1,15,,,,
2,up,Erasure,A Little Respect,70,2,5,,,,
3,-,Bryan Adams,Heaven (MTV Unplugged Version),-,1,7,,,,
4,-,Mundy,Cailín na Gaillimhe,-,4,1,,,,
5,-,Robbie Williams,She's the One (2004 - Remaster),-,5,5,,,,
6,up,Paul Brady,The Island,6,1,67,,,,
7,down,Van Morrison,Someone Like You,2,1,64,,,,
8,-,Starship,Nothing's Gonna Stop Us Now,-,3,11,,,,
9,up,EOD,Libra,48,5,18,,,,
10,up,Van Morrison,Have I Told You Lately,96,1,62,,,,
11,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,1,4,,,,
12,down,Hothouse Flowers,Don't Go,5,1,58,,,,
13,-,Bonnie Tyler,Holding Out for a Hero,-,2,3,,,,
14,up,Thin Lizzy,Sarah,22,1,65,,,,
15,-,Relish,You I'm Thinking Of,-,1,10,,,,
16,-,Oak House,Spirit,-,16,2,,,,
17,-,Bryan Ferry,Slave to Love,-,2,33,,,,
18,-,Fleetwood Mac,Go Your Own Way,-,3,11,,,,
19,-,Runrig,Flower of the West,-,19,17,,,,
20,up,Alannah Myles,Black Velvet,63,1,52,,,,
21,up,Frankie Valli,My Eyes Adored You,57,4,7,,,,
22,up,The Saw Doctors,Never Mind the Strangers,32,12,30,,,,
23,-,Chicago,If You Leave Me Now,-,5,18,,,,
24,down,The Cars,Drive,7,1,39,,,,
25,-,Bruce Springsteen,Streets of Philadelphia,-,4,5,,,,
26,down,Eagles,The Best of My Love,8,1,57,,,,
27,-,Cathie Ryan,Erin's Lovely Home,-,3,33,,,,
28,-,Eagles,I Can't Tell You Why,-,2,26,,,,
29,up,Sheryl Crow,All I Wanna Do,85,3,18,,,,
30,-,Internal Bleeding,Slave Soul,-,3,2,,,,
31,up,Kim Carnes,Bette Davis Eyes,68,1,31,,,,
32,-,Queen,Radio Ga Ga,-,1,21,,,,
33,-,Randy VanWarmer,Just When I Needed You Most,-,4,12,,,,
34,up,Electric Light Orchestra,Mr. Blue Sky,86,1,11,,,,
35,down,Sinéad O'Connor,Nothing Compares 2 U,18,1,52,,,,
36,-,Chicago,You're the Inspiration,-,2,12,,,,
37,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",55,2,27,,,,
38,-,The Pogues,Dirty Old Town (Live),-,12,20,,,,
39,down,Survivor,Eye of the Tiger,19,1,15,,,,
40,up,Foreigner,Waiting for a Girl Like You,62,2,30,,,,
41,down,Steve Winwood,Valerie,1,1,22,,,,
42,-,Van Morrison,Real Real Gone,-,3,8,,,,
43,-,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,-,2,17,,,,
44,up,Robin Beck,First Time,61,1,12,,,,
45,-,U2,One Tree Hill,-,1,13,,,,
46,-,Michael McDonald,Our Love,-,6,5,,,,
47,-,Fleetwood Mac,Dreams,-,5,7,,,,
48,up,Robert Palmer,Addicted to Love,54,12,7,,,,
49,down,Eagles,New Kid In Town,17,1,43,,,,
50,up,Blondie,Heart of Glass,53,8,25,,,,
51,up,Jos,Sous La Pluie,72,4,20,,,,
52,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,9,12,,,,
53,-,Journey,I'll Be Alright Without You,-,5,3,,,,
54,-,Duran Duran,Girls On Film,-,5,17,,,,
55,-,Peter Gabriel,Don't Give Up,-,1,5,,,,
56,-,Rod Stewart,That's What Friends Are For,-,12,2,,,,
57,-,Foreigner,I Want to Know What Love Is,-,3,24,,,,
58,down,R.E.M.,Shiny Happy People,30,6,17,,,,
59,-,Van Morrison,Crazy Love,-,1,40,,,,
60,down,Billy Joel,She's Always a Woman,25,2,18,,,,
61,up,The Cranberries,Linger (Live in Madrid),66,2,42,,,,
62,-,Ufomammut,Distroyer,-,30,2,,,,
63,-,Imelda May,Kentish Town Waltz,-,19,17,,,,
64,up,Van Morrison,Bright Side of the Road,65,1,35,,,,
65,-,The Cure,Friday I'm In Love,-,1,13,,,,
66,-,Foreigner,I Want to Know What Love Is,-,7,4,,,,
67,down,Rod Stewart,Da Ya Think I'm Sexy?,33,3,7,,,,
68,-,Righteous Brothers,Unchained Melody (Re-Recorded),-,68,3,,,,
69,-,Lauren Wood,Fallen (Bonus Track),-,19,7,,,,
70,-,Eagles,Peaceful Easy Feeling,-,2,25,,,,
71,down,Billy Joel,Tell Her About It,9,1,30,,,,
72,up,Duran Duran,Is There Something I Should Know,98,11,14,,,,
73,-,The Young Dubliners,I'll Tell Me Ma,-,6,17,,,,
74,-,Bryan Ferry,Jealous Guy,-,11,3,,,,
75,-,The Rolling Stones,Angie (2020),-,75,1,,,,
76,-,Keane,Somewhere Only We Know,-,9,7,,,,
77,-,Paul Brady,Nobody Knows (Live),-,7,16,,,,
78,-,Aslan,Crazy World,-,3,10,,,,
79,up,Billy Joel,We Didn't Start the Fire,91,1,41,,,,
80,up,Van Morrison,Into the Mystic,84,1,25,,,,
81,-,Boston,More Than a Feeling,-,72,3,,,,
82,-,Sinéad O'Connor,He Moved Through the Fair,-,2,44,,,,
83,-,U2,All I Want Is You (2005 Live from Milan),-,11,28,,,,
84,down,Bob Seger & The Silver Bullet Band,We've Got Tonight,69,14,6,,,,
85,-,Robbie Williams,Strong,-,20,2,,,,
86,-,Elvin Bishop,Fooled Around and Fell In Love,-,50,7,,,,
87,-,Peter Gabriel,Sledgehammer,-,2,9,,,,
88,-,Clannad & Bono,In a Lifetime,-,6,23,,,,
89,up,Chicago,Will You Still Love Me?,99,39,5,,,,
90,-,Toto,I'll Be Over You,-,2,3,,,,
91,-,Dr. Hook,A Little Bit More,-,1,34,,,,
92,-,Peabo Bryson,If Ever You're In My Arms Again,-,1,14,,,,
93,-,Dean Friedman,Lucky Stars,-,2,5,,,,
94,-,David Bowie,Starman (2002 Remaster),-,22,5,,,,
95,-,Chicago,I Don't Wanna Live Without Your Love,-,12,2,,,,
96,down,Van Morrison,Bright Side of the Road,94,4,33,,,,
97,down,Duran Duran,Hungry Like the Wolf,23,3,29,,,,
98,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,17,13,,,,
99,-,The Pogues,The Irish Rover (feat. The Dubliners),-,2,35,,,,
100,down,The Saw Doctors,Pied Piper,59,6,32,,,,
