Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phil Lynott,Old Town,47,1,78,,,,
2,-,Fleetwood Mac,Little Lies,-,1,31,,,,
3,-,Bon Jovi,Born to Be My Baby,-,3,3,,,,
4,-,Andrew Gold,Never Let Her Slip Away,-,2,19,,,,
5,up,Van Morrison,Have I Told You Lately,17,1,100,,,,
6,up,Climax Blues Band,I Love You,20,1,21,,,,
7,up,Sinéad O'Connor,Nothing Compares 2 U,11,1,104,,,,
8,up,Peter Gabriel,Don't Give Up (Live),77,8,2,,,,
9,-,Dean Friedman,Lucky Stars,-,2,31,,,,
10,-,Relish,You I'm Thinking Of,-,1,29,,,,
11,-,Billy Joel,Leave a Tender Moment Alone,-,3,20,,,,
12,down,Eagles,New Kid In Town,3,1,78,,,,
13,up,Michael McDonald,I Can Let Go Now,19,8,17,,,,
14,up,Steve Perry,Foolish Heart,58,1,10,,,,
15,-,Cutting Crew,I've Been in Love Before,-,15,7,,,,
16,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,1,25,,,,
17,up,Eagles,Peaceful Easy Feeling,39,2,58,,,,
18,-,Roxy Music,Jealous Guy (Edit),-,11,12,,,,
19,-,Dan Fogelberg,Longer,-,19,1,,,,
20,down,Rod Stewart,The First Cut Is the Deepest,7,4,4,,,,
21,-,Foreigner,I Want to Know What Love Is,-,6,9,,,,
22,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,22,2,,,,
23,up,Billy Joel,Just the Way You Are,37,1,29,,,,
24,up,Billy Joel,Piano Man,27,1,26,,,,
25,up,Air Supply,Sweet Dreams,40,6,7,,,,
26,up,Chicago,You're the Inspiration,56,2,28,,,,
27,down,R&J Stone,We Do It,9,3,29,,,,
28,-,Eagles,Hotel California,-,1,65,,,,
29,-,U2,I Still Haven't Found What I'm Looking For (Live),-,1,34,,,,
30,down,Steve Perry,Oh Sherrie,25,9,9,,,,
31,-,Van Morrison,Someone Like You,-,1,118,,,,
32,-,Phil Collins,In the Air Tonight,-,19,1,,,,
33,-,Journey,Send Her My Love,-,7,9,,,,
34,-,Simple Minds,Don't You Forget About Me (Live),-,1,13,,,,
35,up,REO Speedwagon,In My Dreams,51,1,8,,,,
36,down,Alannah Myles,Black Velvet,8,1,110,,,,
37,down,Glenn Frey,The One You Love,18,3,15,,,,
38,down,Chicago,Hard to Say I'm Sorry / Get Away,23,16,10,,,,
39,down,Queen,Bohemian Rhapsody,1,1,46,,,,
40,up,Linda Ronstadt,Don't Know Much,99,2,44,,,,
41,-,Bryan Adams,Please Forgive Me (Live),-,3,12,,,,
42,-,Chicago,Hard Habit to Break,-,7,15,,,,
43,-,John Mellencamp,Hurts So Good,-,1,46,,,,
44,down,Eagles,Lyin' Eyes,42,4,45,,,,
45,down,Michael McDonald,Our Love,29,6,19,,,,
46,down,Breathe,Hands to Heaven,34,2,32,,,,
47,up,England Dan & John Ford Coley,I'd Really Love to See You Tonight,50,5,33,,,,
48,up,Foreigner,I Want to Know What Love Is,54,3,49,,,,
49,-,James Taylor,You've Got a Friend,-,13,18,,,,
50,-,Hothouse Flowers,I Can See Clearly Now,-,1,18,,,,
51,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),33,9,53,,,,
52,-,Eric Clapton,Change the World,-,10,15,,,,
53,-,Rod Stewart,Have I Told You Lately (Live),-,6,5,,,,
54,-,Billy Joel,She's Always a Woman,-,2,41,,,,
55,up,Van Morrison,Bright Side of the Road,86,1,87,,,,
56,-,James Taylor,Handy Man,-,9,17,,,,
57,up,Thin Lizzy,Sarah,73,1,109,,,,
58,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,14,27,,,,
59,-,Roxy Music,Oh Yeah,-,14,5,,,,
60,-,Phil Collins,In the Air Tonight,-,1,48,,,,
61,down,Journey,I'll Be Alright Without You,28,5,14,,,,
62,-,Rod Stewart,The First Cut Is the Deepest,-,17,6,,,,
63,-,The Police,Every Little Thing She Does Is Magic,-,4,38,,,,
64,-,Phil Collins,Against All Odds (Demo),-,13,14,,,,
65,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",44,2,55,,,,
66,up,Dr. Hook,A Little Bit More,89,1,63,,,,
67,-,The Police,Every Breath You Take,-,1,80,,,,
68,up,The Pogues,The Irish Rover (feat. The Dubliners),87,2,68,,,,
69,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,67,1,,,,
70,up,洛史都華 珍妮佛哈德森,In My Life,97,15,5,,,,
71,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,4,9,,,,
72,up,Toto,Africa,84,1,83,,,,
73,up,Steve Etherington,Nothings Gonna Change My Love for You,81,33,3,,,,
74,down,Van Morrison,Crazy Love,48,1,73,,,,
75,up,The Pogues,Sally MacLennane,92,7,17,,,,
76,down,Suzanne Vega,Luka,26,2,36,,,,
77,-,Rod Stewart,Have I Told You Lately (Live),-,19,3,,,,
78,-,Eagles,I Can't Tell You Why,-,2,51,,,,
79,down,U2,Van Diemen's Land (Live),68,9,24,,,,
80,-,R.E.M.,Losing My Religion,-,2,64,,,,
81,-,Billy Joel,We Didn't Start the Fire,-,1,69,,,,
82,down,Travelling Wilburys Tribute,End of Line,46,6,15,,,,
83,-,Percy Sledge,When a Man Loves a Woman,-,6,42,,,,
84,down,Starship,Set the Night to Music,43,7,15,,,,
85,-,Dexys Midnight Runners,Come on Eileen,-,1,44,,,,
86,down,Bruce Springsteen,Dancing In the Dark,6,1,66,,,,
87,up,The Saw Doctors,N17,100,3,18,,,,
88,-,Elton John,Candle In the Wind (Remastered),-,10,8,,,,
89,-,Foreigner,I Want to Know What Love Is,-,9,30,,,,
90,down,Eric Clapton,Tears In Heaven,55,9,18,,,,
91,down,Electric Light Orchestra,Mr. Blue Sky,12,1,63,,,,
92,-,Huey Lewis & The News,The Power of Love,-,1,72,,,,
93,down,プリンス,The Arms of Orion,57,4,17,,,,
94,-,The Saw Doctors,All the Way from Tuam,-,15,35,,,,
95,down,Christopher Cross,Sailing,75,3,17,,,,
96,-,Sad Café,Every Day Hurts,-,7,4,,,,
97,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,3,18,,,,
98,-,Spike Jones,I Went to Your Wedding,-,37,3,,,,
99,-,Starship,Sara (Remastered),-,21,3,,,,
100,-,Men At Work,Down Under,-,1,58,,,,
