Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Van Morrison,Crazy Love,44,1,6,,,,
2,up,Van Morrison,Someone Like You,6,1,11,,,,
3,down,Thin Lizzy,Sarah,1,1,11,,,,
4,down,U2 & B.B. King,When Love Comes to Town,3,1,6,,,,
5,-,Pulp,Disco 2000,-,5,1,,,,
6,up,The Pogues,The Irish Rover (feat. The Dubliners),8,2,5,,,,
7,-,Eagles,Lyin' Eyes,-,4,6,,,,
8,up,Bruce Hornsby & The Range,The Way It Is,57,1,4,,,,
9,up,Hothouse Flowers,Don't Go,25,1,11,,,,
10,up,Toto,Africa,18,1,5,,,,
11,up,Elvis Presley,Suspicious Minds,64,11,3,,,,
12,up,The Young Dubliners,I'll Tell Me Ma,41,6,7,,,,
13,-,Bruce Springsteen,Glory Days,-,13,1,,,,
14,down,Sinéad O'Connor,Nothing Compares 2 U,12,1,9,,,,
15,up,The Boomtown Rats,I Don't Like Mondays,100,5,5,,,,
16,up,U2,All I Want Is You,49,3,6,,,,
17,-,U2,All I Want Is You (2005 Live from Milan),-,11,7,,,,
18,up,Paul Brady,Nothing But the Same Old Story,82,1,2,,,,
19,-,Imelda May,Kentish Town Waltz,-,19,4,,,,
20,up,The Pogues,Dirty Old Town,50,1,7,,,,
21,-,Stevie Nicks,Rooms On Fire,-,21,1,,,,
22,-,Bruce Springsteen,Hungry Heart,-,20,1,,,,
23,up,The Saw Doctors,I Hope You Meet Again,84,11,6,,,,
24,-,Blondie,Heart of Glass,-,8,3,,,,
25,-,Phoebe Snow,Every Night,-,25,3,,,,
26,down,Bryan Ferry & Roxy Music,Slave to Love,24,1,5,,,,
27,down,The Saw Doctors,Pied Piper,14,6,9,,,,
28,-,Ronan Keating,When You Say Nothing At All,-,7,3,,,,
29,-,Dolores Keane,Storm In My Heart,-,7,3,,,,
30,-,The Doobie Brothers,China Grove,-,30,1,,,,
31,-,Suede,Life is Golden,-,31,2,,,,
32,-,Foreigner,I Want to Know What Love Is,-,7,1,,,,
33,-,Bruce Springsteen,I'm on Fire,-,1,2,,,,
34,-,Bruce Springsteen,The River,-,34,1,,,,
35,up,Van Morrison,Have I Told You Lately,36,1,12,,,,
36,up,Elvis Presley,Always On My Mind,59,11,4,,,,
37,up,John Lennon,(Just Like) Starting Over,73,37,2,,,,
38,-,Steely Dan,Rikki Don't Lose That Number,-,38,1,,,,
39,-,The Rolling Stones,Waiting On a Friend,-,36,2,,,,
40,-,The Police,Can't Stand Losing You,-,40,1,,,,
41,down,Cathie Ryan,Erin's Lovely Home,19,3,8,,,,
42,-,Eagles,Take It to the Limit,-,2,7,,,,
43,-,Neil Young,Harvest Moon,-,43,2,,,,
44,-,Foreigner,I Want to Know What Love Is,-,9,5,,,,
45,-,Queen,Bohemian Rhapsody,-,1,1,,,,
46,up,Electric Light Orchestra,Evil Woman,75,2,2,,,,
47,-,Brian Kennedy,Captured,-,5,8,,,,
48,-,ZZ Top,Gimme All Your Lovin',-,18,1,,,,
49,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,49,1,,,,
50,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,21,1,,,,
51,-,Dire Straits,So Far Away,-,51,1,,,,
52,down,The Waterboys,The Whole of the Moon,26,1,5,96,2019-11-10,96,2019-11-10
53,-,Alannah Myles,Black Velvet,-,1,6,,,,
54,down,The Waterboys,Fisherman's Blues (2006 Remaster),13,8,4,,,,
55,down,The Knack,My Sharona (Re-Recorded),30,30,3,,,,
56,-,Crowded House,Don't Dream It's Over,-,6,4,,,,
57,-,Steve Winwood,Valerie,-,1,1,,,,
58,-,John Fogerty,The Old Man Down the Road,-,58,1,,,,
59,-,Chicago,If You Leave Me Now,-,10,3,,,,
60,-,Elvis Costello & The Attractions,Oliver's Army,-,24,2,,,,
61,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,61,1,,,,
62,-,Razorlight,America,-,62,1,,,,
63,-,Billy Joel,Just the Way You Are (Radio Edit),-,8,2,,,,
64,-,Van Morrison,Days Like This,-,1,3,,,,
65,-,Phil Lynott,Old Town,-,1,6,,,,
66,down,Eagles,Tequila Sunrise,17,2,8,,,,
67,-,Eagles,New Kid In Town,-,1,6,,,,
68,-,Billy Joel,All About Soul (Radio Edit),-,33,1,,,,
69,-,Whitesnake,Still of the Night (2003 Remaster),-,69,1,,,,
70,down,Paul Brady,The Island,40,1,12,,,,
71,-,Bob Dylan,Just Like a Woman,-,15,2,,,,
72,-,Survivor,Eye of the Tiger,-,1,2,,,,
73,-,Bruce Springsteen,Dancing In the Dark,-,1,1,,,,
74,up,The Pogues,Sally MacLennane,74,7,6,,,,
75,-,Relish,You I'm Thinking Of,-,1,1,,,,
76,up,Paul Brady,The Long Goodbye,99,3,4,,,,
77,-,The Waterboys,Fisherman's Blues,-,12,2,,,,
78,-,The Pogues,The Auld Triangle,-,8,7,,,,
79,-,Eagles,The Best of My Love,-,1,10,,,,
80,-,Roxy Music,Jealous Guy (Edit),-,11,3,,,,
81,-,Pink Floyd,Have a Cigar,-,81,2,,,,
82,-,Santana,Smooth (feat. Rob Thomas),-,1,1,,,,
83,-,Billy Joel,An Innocent Man,-,15,1,,,,
84,-,The Rolling Stones,Wild Horses,-,84,1,,,,
85,-,Runrig,Flower of the West,-,19,4,,,,
86,down,Paul Brady,Paddy's Green Shamrock Shore,27,23,3,,,,
87,-,R.E.M.,The Great Beyond,-,87,1,,,,
88,-,R.E.M.,Shiny Happy People,-,6,1,,,,
89,-,The Everly Brothers,All I Have to Do Is Dream,-,3,3,,,,
90,-,U2,Angel of Harlem,-,2,4,,,,
91,down,Aslan,Crazy World,48,3,3,,,,
92,down,Rod Stewart,Have I Told You Lately,77,9,2,,,,
93,-,Van Morrison,Moondance,-,2,3,,,,
94,-,Phil Collins,In the Air Tonight,-,1,1,,,,
95,-,Lloyd Cole & The Commotions,Rattlesnakes,-,95,1,,,,
96,-,Jefferson Starship,Miracles,-,96,1,,,,
97,-,The Adventures,Drowning In the Sea of Love,-,22,2,,,,
98,down,Elvis Presley,The Wonder of You,33,2,4,,,,
99,-,The Pissed Alpacas,"January 04, 2020",-,99,1,,,,
100,-,Extreme,More Than Words,-,14,1,,,,
