Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Styx,Babe,2,1,59,,,,
2,up,Air Supply,Making Love Out of Nothing At All,10,2,44,,,,
3,up,Dr. Hook,Years from Now,19,3,21,,,,
4,up,Chris de Burgh,Fatal Hesitation,6,2,28,,,,
5,down,Eagles,New Kid In Town,1,1,147,,,,
6,up,Billy Joel,Just the Way You Are,16,1,82,,,,
7,up,Dean Friedman,Lucky Stars,15,2,78,,,,
8,up,Nik Kershaw,Wouldn't It Be Good,25,1,87,,,,
9,down,Billy Joel,Piano Man,8,1,63,,,,
10,-,Player,Baby Come Back,-,10,9,,,,
11,down,Dr. Hook,A Little Bit More,5,1,98,,,,
12,-,クリストファー・クロス,RIDE LIKE the WIND,-,12,5,,,,
13,up,Marvin Gaye,I Heard It Through the Grapevine,22,7,3,,,,
14,up,Peabo Bryson,If Ever You're In My Arms Again,37,1,64,,,,
15,up,Phil Collins,Don't Let Him Steal Your Heart Away (2016 Remastered),18,6,37,,,,
16,up,Van Morrison,Someone Like You,43,1,200,,,,
17,down,Toto,Africa,12,1,150,,,,
18,up,Aslan,This Is,44,1,129,,,,
19,up,REO Speedwagon,In My Dreams,24,1,59,,,,
20,up,Steve Perry,Foolish Heart,55,1,48,,,,
21,down,Foreigner,Waiting for a Girl Like You,7,7,29,,,,
22,down,Billy Joel,She's Always a Woman,20,3,110,,,,
23,-,Elvis Presley,Suspicious Minds,-,11,47,,,,
24,-,Verona Grove,Bittersweet Symphony (The Verve Cover) [Live],-,9,44,,,,
25,down,Danny Wilson,Mary's Prayer,4,1,21,,,,
26,down,Robin Beck,First Time,21,1,79,,,,
27,-,Chicago,If You Leave Me Now,-,16,9,,,,
28,up,Elvis Presley,I Just Can't Help Believin',96,4,32,,,,
29,-,Kim Carnes,Bette Davis Eyes,-,1,121,,,,
30,up,Fleetwood Mac,Everywhere,49,1,137,,,,
31,up,Bryan Ferry & Roxy Music,Slave to Love,73,1,78,,,,
32,down,Air Supply,All Out of Love,17,1,57,,,,
33,up,Miami Sound Machine,Words Get In the Way,33,2,51,,,,
34,up,Percy Sledge,When a Man Loves a Woman,47,6,74,,,,
35,up,Phil Lynott,Old Town,41,1,157,,,,
36,-,Electric Light Orchestra,Mr. Blue Sky,-,1,125,,,,
37,up,Paul Brady,The Long Goodbye,78,1,76,,,,
38,down,Peter Gabriel,Don't Give Up,3,1,65,,,,
39,down,Spandau Ballet,Through the Barricades,13,1,38,,,,
40,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",64,2,117,,,,
41,up,Van Morrison,Crazy Love,70,1,130,,,,
42,-,Dexys Midnight Runners,Come on Eileen,-,1,73,,,,
43,-,Marc Cohn,Walking In Memphis,-,43,6,,,,
44,up,Cyndi Lauper,True Colors,46,1,49,,,,
45,-,Simple Minds,Don't You Forget About Me (Live),-,1,67,,,,
46,up,Heart,All I Wanna Do Is Make Love to You,92,14,9,,,,
47,down,Alannah Myles,Black Velvet,11,1,166,,,,
48,up,Eagles,Love Will Keep Us Alive,71,22,21,,,,
49,up,Keane,Somewhere Only We Know,59,9,57,,,,
50,up,Van Morrison,Days Like This,87,1,97,,,,
51,-,Eagles,Peaceful Easy Feeling,-,2,102,,,,
52,down,The Alan Parsons Project,Old and Wise,34,1,34,,,,
53,-,Bonnie Tyler,Total Eclipse of the Heart,-,11,27,,,,
54,up,The Pogues,The Irish Rover (feat. The Dubliners),56,2,150,,,,
55,down,Roy Orbison,"Oh, Pretty Woman",54,47,7,,,,
56,up,Queen,Bohemian Rhapsody,61,1,107,,,,
57,-,The Goo Goo Dolls,Iris,-,1,108,,,,
58,down,Air Supply,Even The Nights Are Better,32,3,48,,,,
59,down,Jennifer Rush,The Power of Love,9,1,66,,,,
60,down,Phil Collins,In the Air Tonight,28,1,113,,,,
61,-,The Foundations,Build Me Up Buttercup (Re-Recorded),-,61,1,,,,
62,down,Andrew Gold,Thank You for Being a Friend,42,13,5,,,,
63,up,Bon Jovi,You Give Love a Bad Name,100,3,39,,,,
64,-,Mike + The Mechanics,The Living Years,-,36,8,,,,
65,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,1,81,,,,
66,up,Starship,Nothing's Gonna Stop Us Now,93,3,97,,,,
67,down,James Taylor,Your Smiling Face,29,9,10,,,,
68,-,Chicago,You're the Inspiration,-,2,39,,,,
69,-,Bryan Adams,Heaven,-,5,50,,,,
70,-,The Pogues,Dirty Old Town,-,1,88,,,,
71,down,Thin Lizzy,Sarah,65,1,185,,,,
72,-,Eagles,Tequila Sunrise,-,2,58,,,,
73,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,1,45,,,,
74,down,Coldplay,In My Place,27,22,10,,,,
75,up,Bryan Adams,When You're Gone (feat. Melanie C),76,6,75,,,,
76,down,The Boomtown Rats,I Don't Like Mondays,50,5,64,,,,
77,-,Paul Brady,Crazy Dreams (Single Version),-,6,29,,,,
78,-,Uncle Kracker,Smile,-,4,23,,,,
79,-,Bryan Adams,Heaven (MTV Unplugged Version),-,1,77,,,,
80,-,Christopher Cross,Sailing,-,3,24,,,,
81,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,9,76,,,,
82,down,Eagles,I Can't Tell You Why,14,2,79,,,,
83,down,Eagles,Take It to the Limit,26,2,93,,,,
84,down,Simply Red,Stars,63,4,13,,,,
85,down,Stereophonics,Have a Nice Day (Decade In The Sun Version),36,15,17,,,,
86,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,81,4,,,,
87,-,Roxy Music,Jealous Guy (Edit),-,11,21,,,,
88,-,Deep South,Africa,-,7,44,,,,
89,-,Van Morrison,Into the Mystic,-,1,82,,,,
90,up,Relish,You I'm Thinking Of,99,1,64,,,,
91,-,U2,All I Want Is You (Songs Of Surrender),-,31,19,,,,
92,down,Bob Dylan,Just Like a Woman,82,15,21,,,,
93,-,Paul Brady,Crazy Dreams,-,2,9,,,,
94,-,The Coronas,Heroes or Ghosts,-,28,16,,,,
95,-,John Mellencamp,Hurts So Good,-,1,58,,,,
96,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,50,,,,
97,-,TRAD LIB,Me Uncle's Wake,-,55,9,,,,
98,down,Queen,Don't Stop Me Now,40,1,72,,,,
99,-,The Beatles,Let It Be (2015 Stereo Mix),-,41,4,,,,
100,-,Rod Stewart,Da Ya Think I'm Sexy?,-,3,30,,,,
