Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,U2 & B.B. King,When Love Comes to Town,-,1,30,,,,
2,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,2,,,,
3,up,Foreigner,I Want to Know What Love Is,8,3,30,,,,
4,up,Alannah Myles,Black Velvet,41,1,58,,,,
5,up,Coldplay,Talk,70,5,11,,,,
6,up,The Cars,Drive,16,1,45,,,,
7,up,Internal Bleeding,Slave Soul,9,3,6,,,,
8,up,Eagles,The Best of My Love,21,1,61,,,,
9,-,Sinéad O'Connor,He Moved Through the Fair,-,2,50,,,,
10,-,Brian Kennedy,Captured,-,5,40,,,,
11,up,Bryan Ferry,Let's Stick Together,62,11,9,,,,
12,-,Daniel Powter,Bad Day,-,3,7,,,,
13,up,Thin Lizzy,Sarah,42,1,71,,,,
14,up,Eagles,Peaceful Easy Feeling,38,2,29,,,,
15,-,The Cure,Friday I'm In Love,-,1,17,,,,
16,-,Eagles,New Kid In Town,-,1,49,,,,
17,-,Roy Orbison,She's a Mystery to Me,-,2,13,,,,
18,down,Van Morrison,Someone Like You,3,1,69,,,,
19,up,Linda Ronstadt,Don't Know Much,67,2,24,,,,
20,-,Bonnie Tyler,Holding Out for a Hero,-,2,5,,,,
21,-,Starship,We Built This City,-,1,18,,,,
22,up,Eagle-Eye Cherry,Save Tonight,63,2,20,,,,
23,up,Duran Duran,Girls On Film,44,5,21,,,,
24,-,Queen,Bohemian Rhapsody,-,1,6,,,,
25,up,Bryan Ferry,Slave to Love,90,2,40,,,,
26,-,Eagles,Hotel California,-,1,31,,,,
27,-,Eric Clapton,Tears In Heaven,-,9,2,,,,
28,up,Electric Light Orchestra,Mr. Blue Sky,69,1,17,,,,
29,up,Survivor,Eye of the Tiger,66,1,19,,,,
30,up,Van Morrison,Brown Eyed Girl,80,1,29,,,,
31,up,Van Morrison,Real Real Gone,91,3,10,,,,
32,-,Dr. Hook,Sharing the Night Together,-,2,16,,,,
33,-,Suzanne Vega,Luka,-,2,11,,,,
34,down,Duran Duran,Save a Prayer (Single Version),5,4,8,,,,
35,down,U2,Where the Streets Have No Name,12,2,29,,,,
36,up,Duran Duran,Is There Something I Should Know,40,11,18,,,,
37,-,The Boomtown Rats,I Don't Like Mondays (Live),-,11,21,,,,
38,-,Bruce Hornsby & The Range,The Way It Is,-,1,37,,,,
39,-,David Bowie,Starman (2002 Remaster),-,22,8,,,,
40,-,Michael McDonald,I Can Let Go Now,-,8,7,,,,
41,-,Billy Idol,Hot In the City,-,41,3,,,,
42,-,Christopher Cross,Sailing,-,3,9,,,,
43,-,Bruce Springsteen,Dancing In the Dark,-,1,29,,,,
44,up,Queen,I Want To Break Free,46,2,20,,,,
45,up,Paul Brady,The Long Goodbye,61,1,42,,,,
46,-,Eagles,Tequila Sunrise,-,2,26,,,,
47,down,Paul Brady,Paddy's Green Shamrock Shore,15,7,41,,,,
48,up,Robert Palmer,Addicted to Love,65,12,11,,,,
49,down,Nik Kershaw,Wouldn't It Be Good,20,1,42,,,,
50,up,Journey,Don't Stop Believin',50,1,32,,,,
51,down,Toto,Africa,10,1,40,,,,
52,-,The Saw Doctors,I Hope You Meet Again,-,11,20,,,,
53,-,Cathie Ryan,I'm Going Back,-,4,19,,,,
54,down,Billy Joel,Tell Her About It,36,1,36,,,,
55,-,Billy Joel,She's Always a Woman,-,2,21,,,,
56,-,Styx,Babe,-,1,10,,,,
57,-,Jeff Lynne's ELO,Last Train to London (Live at Wembley Stadium),-,57,1,,,,
58,down,The Goo Goo Dolls,Iris,2,1,19,,,,
59,-,John Mellencamp,Jack & Diane,-,3,21,,,,
60,-,Kim Wilde,You Keep Me Hanging On,-,6,19,,,,
61,up,EOD,Libra,73,5,23,,,,
62,up,Elvis Presley,Suspicious Minds (Live),93,4,32,,,,
63,down,The Police,Every Breath You Take,32,1,33,,,,
64,-,R.E.M.,Losing My Religion,-,2,32,,,,
65,-,U2,Sweetest Thing (The Single Mix),-,1,13,,,,
66,up,The Police,Every Little Thing She Does Is Magic,72,4,18,,,,
67,down,Billy Joel,We Didn't Start the Fire,58,1,44,,,,
68,down,Hothouse Flowers,Don't Go,34,1,65,,,,
69,-,Duran Duran,Rio (US Edit),-,7,7,,,,
70,-,Jos,Sous La Pluie,-,4,22,,,,
71,-,The Saw Doctors,Pied Piper,-,6,35,,,,
72,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,2,28,,,,
73,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,5,14,,,,
74,-,Aslan,This Is (Live),-,10,4,,,,
75,down,Dr. Hook,A Little Bit More,19,1,39,,,,
76,down,Blondie,Heart of Glass,55,8,29,,,,
77,-,REO Speedwagon,Here With Me,-,16,4,,,,
78,-,Chicago,Will You Still Love Me? (Single Version),-,16,2,,,,
79,-,Love Affair,Everlasting Love,-,42,1,,,,
80,-,Van Morrison,Jackie Wilson Said (I'm in Heaven When You Smile),-,1,14,,,,
81,up,Men At Work,Down Under,88,1,30,,,,
82,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,9,20,,,,
83,-,Bryan Ferry & Roxy Music,Slave to Love,-,1,26,,,,
84,-,Pretenders,I'll Stand By You,-,5,6,,,,
85,down,Queen,Radio Ga Ga,39,1,24,,,,
86,down,Bryan Adams,(Everything I Do) I Do It for You,26,1,18,,,,
87,down,Sting,Fields of Gold,22,1,19,,,,
88,-,4 Non Blondes,What's Up?,-,1,32,,,,
89,-,Mr. Mister,Broken Wings (Remastered),-,89,1,,,,
90,-,Bread,Baby I'm-A Want You,-,9,18,,,,
91,down,Robbie Williams,Strong,74,20,5,,,,
92,-,Savage Garden,Truly Madly Deeply,-,3,7,,,,
93,down,Queen,Don't Stop Me Now,87,1,14,,,,
94,-,Rod Stewart,Da Ya Think I'm Sexy?,-,3,13,,,,
95,-,Bryan Adams,Run to You,-,1,9,,,,
96,down,Ufomammut,Distroyer,30,30,6,,,,
97,-,Frances Black,Wall of Tears,-,12,10,,,,
98,down,Erasure,A Little Respect,59,2,11,,,,
99,-,Coldplay,Clocks,-,4,9,,,,
100,-,Hot Chocolate,It Started With a Kiss,-,33,1,,,,
