Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Brady,The Island,4,1,63,,,,
2,up,Peter Gabriel,Sledgehammer,68,2,7,,,,
3,-,Cathie Ryan,Erin's Lovely Home,-,3,31,,,,
4,-,Toto,I Won't Hold You Back (Live),-,4,3,,,,
5,up,Sinéad O'Connor,Nothing Compares 2 U,63,1,48,,,,
6,-,Eagles,The Best of My Love,-,1,53,,,,
7,up,Foreigner,I Want to Know What Love Is,9,3,21,,,,
8,-,The Police,Every Breath You Take,-,2,32,,,,
9,-,Eagles,Take It Easy,-,2,22,,,,
10,up,Alannah Myles,Black Velvet,87,1,48,,,,
11,up,Survivor,Eye of the Tiger,31,1,11,,,,
12,down,Van Morrison,Someone Like You,2,1,60,,,,
13,up,Eagles,New Kid In Town,38,1,39,,,,
14,-,The Cure,Friday I'm In Love,-,1,11,,,,
15,up,Electric Light Orchestra,Mr. Blue Sky,28,1,7,,,,
16,up,REO Speedwagon,In My Dreams,24,16,2,,,,
17,up,R.E.M.,Shiny Happy People,20,6,14,,,,
18,-,Sinéad O'Connor,He Moved Through the Fair,-,2,41,,,,
19,up,Billy Joel,Just the Way You Are,66,1,11,,,,
20,up,Peabo Bryson,If Ever You're In My Arms Again,33,1,11,,,,
21,-,Cutting Crew,I've Been in Love Before,-,15,1,,,,
22,up,The Adventures,Broken Land,22,4,6,,,,
23,-,John Mellencamp,Hurts So Good,-,1,19,,,,
24,-,Coldplay,Clocks,-,4,6,,,,
25,-,Van Morrison,Have I Told You Lately,-,1,58,,,,
26,-,Aslan,Crazy World,-,3,9,,,,
27,up,U2,One Tree Hill,71,1,12,,,,
28,up,Aslan,This Is,79,1,16,,,,
29,up,Duran Duran,Is There Something I Should Know,48,11,12,,,,
30,-,Starship,We Built This City,-,1,15,,,,
31,up,Suzanne Vega,Luka,50,2,3,,,,
32,up,Bryan Adams,Run to You,55,1,4,,,,
33,up,Dean Friedman,Lucky Stars,81,2,3,,,,
34,up,EOD,Libra,77,5,14,,,,
35,-,Michael McDonald,Our Love,-,6,2,,,,
36,-,Bryan Ferry,Let's Stick Together,-,11,3,,,,
37,down,Rod Stewart,Da Ya Think I'm Sexy?,30,3,3,,,,
38,-,Don Henley,The Heart of the Matter,-,8,2,,,,
39,down,Eagle-Eye Cherry,Save Tonight,25,2,12,,,,
40,-,Oak House,Spirit,-,16,1,,,,
41,down,Stealers Wheel,Stuck In the Middle With You,17,1,5,,,,
42,up,Bryan Ferry,Slave to Love,56,2,30,,,,
43,down,Eagles,I Can't Tell You Why,29,2,24,,,,
44,-,The Pogues,Poor Paddy,-,4,20,,,,
45,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,1,17,,,,
46,-,Percy Sledge,When a Man Loves a Woman,-,6,21,,,,
47,-,Bobby Brown,Rock Wit'cha (Single Version),-,47,1,,,,
48,up,Robbie Williams,She's the One (2004 - Remaster),75,5,3,,,,
49,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,17,12,,,,
50,up,Dexys Midnight Runners,Come on Eileen,65,1,12,,,,
51,-,U2 & B.B. King,When Love Comes to Town,-,1,24,,,,
52,-,The Police,Every Breath You Take,-,1,29,,,,
53,-,Brian Kennedy,Captured,-,5,36,,,,
54,-,Robert Palmer,Addicted to Love,-,12,3,,,,
55,up,Kim Carnes,Bette Davis Eyes,83,1,27,,,,
56,-,Van Morrison,Crazy Love,-,1,39,,,,
57,down,Huey Lewis & The News,If This Is It,19,9,28,,,,
58,up,Runrig,Flower of the West,74,19,16,,,,
59,-,The Waterboys,The Whole of the Moon,-,1,12,96,2019-11-10,96,2019-11-10
60,down,Thin Lizzy,Sarah,5,1,61,,,,
61,up,Queen,I Want To Break Free,80,2,15,,,,
62,-,Erasure,A Little Respect,-,2,2,,,,
63,-,Simply Red,For Your Babies,-,4,15,,,,
64,-,BLACK,Wonderful Life,-,16,3,,,,
65,up,Duran Duran,Girls On Film,96,5,15,,,,
66,down,Chicago,You're the Inspiration,26,2,11,,,,
67,-,Wolfhoundz,Irish Pub Song,-,17,11,,,,
68,-,Paul Brady,The Long Goodbye,-,1,36,,,,
69,-,Billy Joel,We Didn't Start the Fire,-,1,37,,,,
70,-,Billy Joel,She's Got a Way (Live),-,48,2,,,,
71,-,David Bowie,Starman (2002 Remaster),-,22,3,,,,
72,down,Nik Kershaw,Wouldn't It Be Good,3,1,36,,,,
73,down,Boz Scaggs,Heart of Mine,54,42,2,,,,
74,up,Bryan Adams,Have You Ever Really Loved a Woman? (Live),86,2,2,,,,
75,down,The Goo Goo Dolls,Iris,23,1,10,,,,
76,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,2,25,,,,
77,-,Eagles,Hotel California,-,1,25,,,,
78,-,Rod Stewart,That's What Friends Are For,-,12,1,,,,
79,-,Bryan Adams,Heaven,-,5,2,,,,
80,down,Queen,Radio Ga Ga,14,1,19,,,,
81,-,Elvin Bishop,Fooled Around and Fell In Love,-,50,6,,,,
82,-,The Downs Family,The Parting Glass,-,26,8,,,,
83,-,Righteous Brothers,Unchained Melody (Re-Recorded),-,68,2,,,,
84,down,The Saw Doctors,Never Mind the Strangers,58,12,27,,,,
85,-,Starship,Nothing's Gonna Stop Us Now,-,3,9,,,,
86,-,The Police,Every Little Thing She Does Is Magic,-,4,11,,,,
87,down,Billy Joel,Piano Man,1,1,4,,,,
88,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,25,,,,
89,-,Journey,Don't Stop Believin',-,1,22,,,,
90,-,Phil Lynott,Old Town,-,1,34,,,,
91,-,Doug Stone,Too Busy Being In Love,-,91,1,,,,
92,-,The Saw Doctors,Pied Piper,-,6,29,,,,
93,-,Eagles,Lyin' Eyes,-,4,22,,,,
94,-,Bryan Adams,(Everything I Do) I Do It for You,-,1,14,,,,
95,-,Linda Ronstadt,Don't Know Much,-,2,15,,,,
96,-,Fleetwood Mac,Go Your Own Way,-,23,2,,,,
97,-,Hot Chocolate,So You Win Again,-,23,15,,,,
98,-,Bon Jovi,Always (Demo),-,98,1,,,,
99,-,Meat Loaf,Two Out of Three Ain't Bad,-,3,2,,,,
100,-,Bread,Baby I'm-A Want You,-,9,15,,,,
