Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Van Morrison,Into the Mystic,-,1,38,,,,
2,up,Roy Orbison,She's a Mystery to Me,7,2,23,,,,
3,-,Journey,Don't Stop Believin',-,1,50,,,,
4,up,Sinéad O'Connor,Nothing Compares 2 U,6,1,76,,,,
5,up,Pretenders,I'll Stand By You,63,5,15,,,,
6,-,Queen & David Bowie,Under Pressure (Rah Mix),-,3,18,,,,
7,-,The Doobie Brothers,What a Fool Believes (2016 Remastered),-,7,1,,,,
8,up,U2 & B.B. King,When Love Comes to Town,11,1,48,,,,
9,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),25,9,34,,,,
10,-,Bruce Springsteen,Born in the U.S.A.,-,1,32,,,,
11,up,Eagles,The Best of My Love,71,1,83,,,,
12,up,The Cars,Drive,31,1,65,,,,
13,up,Alannah Myles,Black Velvet,79,1,83,,,,
14,-,James Taylor,You've Got a Friend,-,13,1,,,,
15,up,The Police,Every Breath You Take,43,1,55,,,,
16,-,Toto,Africa,-,1,59,,,,
17,up,Duran Duran,Ordinary World,56,1,4,,,,
18,-,Bryan Adams,When You're Gone (feat. Melanie C),-,6,9,,,,
19,up,Dexys Midnight Runners,Come on Eileen,20,1,33,,,,
20,down,Bruce Springsteen,I'm on Fire,8,1,30,,,,
21,-,Kim Carnes,Bette Davis Eyes,-,1,53,,,,
22,down,Internal Bleeding,Slave Soul,5,5,10,,,,
23,down,Van Morrison,Have I Told You Lately,21,1,81,,,,
24,up,Lighthouse Family,High,91,24,3,,,,
25,-,Relish,You I'm Thinking Of,-,1,21,,,,
26,-,Paul Brady,The Long Goodbye (Live),-,26,5,,,,
27,up,Bryan Adams,Heaven (MTV Unplugged Version),84,1,26,,,,
28,down,Van Morrison,Someone Like You,10,1,93,,,,
29,-,Paul Brady,The Island,-,1,96,,,,
30,up,Eagles,Take It Easy,74,2,51,,,,
31,-,Little River Band,Reminiscing (Remastered),-,31,1,,,,
32,down,Aslan,This Is,24,1,38,,,,
33,-,Eagles,Hotel California,-,1,52,,,,
34,up,Kim Wilde,You Keep Me Hanging On,66,6,35,,,,
35,-,Berlin,Take My Breath Away (Live),-,28,1,,,,
36,-,Joe Cocker,Up Where We Belong (Live),-,5,1,,,,
37,-,Robin Beck,First Time,-,1,15,,,,
38,-,Bruce Hornsby & The Range,The Way It Is (Live),-,10,1,,,,
39,-,U2,Angel of Harlem,-,2,46,,,,
40,down,Electric Light Orchestra,Mr. Blue Sky,12,1,39,,,,
41,-,R.E.M.,Everybody Hurts,-,2,8,,,,
42,down,4 Non Blondes,What's Up?,1,1,42,,,,
43,-,Dr. Hook,Sharing the Night Together,-,2,18,,,,
44,-,Joy Division,Love Will Tear Us Apart (2020 Digital Remaster),-,44,1,,,,
45,-,Eagles,Lyin' Eyes,-,4,35,,,,
46,-,REO Speedwagon,In My Dreams,-,1,1,,,,
47,-,Randy VanWarmer,Just When I Needed You Most,-,4,22,,,,
48,-,Rod Stewart,Every Beat of My Heart,-,7,4,,,,
49,-,Bon Jovi,Never Say Goodbye,-,6,10,,,,
50,down,Van Morrison,Bright Side of the Road,27,1,62,,,,
51,up,Sting,Fields of Gold,97,1,37,,,,
52,down,R.E.M.,Losing My Religion,48,2,50,,,,
53,-,Bryan Adams,Run to You,-,1,19,,,,
54,down,Queen,Bohemian Rhapsody,4,1,27,,,,
55,down,Rod Stewart,Rhythm of My Heart,19,4,7,,,,
56,-,Van Morrison,Real Real Gone,-,3,13,,,,
57,-,Michael McDonald,Our Love,-,6,12,,,,
58,down,Dr. Hook,A Little Bit More,44,1,52,,,,
59,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",72,2,39,,,,
60,down,Foreigner,I Want to Know What Love Is,13,9,23,,,,
61,up,Phil Collins,In the Air Tonight,86,1,27,,,,
62,-,Paul Brady,Nobody Knows,-,30,1,,,,
63,-,Ronan Keating,When You Say Nothing At All,-,7,11,,,,
64,-,Eagles,Peaceful Easy Feeling,-,2,42,,,,
65,up,Hot Chocolate,It Started With a Kiss,98,33,7,,,,
66,-,The Saw Doctors,Never Mind the Strangers,-,12,34,,,,
67,-,Daryl Hall & John Oates,She's Gone,-,2,1,,,,
68,-,Lauren Wood,Fallen,-,4,26,,,,
69,-,Robert Palmer,Addicted to Love,-,12,13,,,,
70,-,Chris Rea,"The Road to Hell, Pt. 2",-,66,2,,,,
71,up,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),87,1,11,,,,
72,-,Maroon 5,This Love,-,24,5,,,,
73,down,The Pogues,The Irish Rover (feat. The Dubliners),35,2,55,,,,
74,-,Rod Stewart,Have I Told You Lately,-,1,1,,,,
75,-,Black Lace,Hokey Cokey,-,75,1,,,,
76,down,Daniel Powter,Bad Day,65,3,17,,,,
77,down,Men At Work,Down Under,40,1,44,,,,
78,-,Duran Duran,Save a Prayer (Single Version),-,4,28,,,,
79,-,Christopher Cross,Ride Like the Wind,-,1,5,,,,
80,-,Armand Margjeka,Margo Margo,-,80,1,,,,
81,-,Elton John,Rocket Man (Live),-,81,1,,,,
82,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,62,2,,,,
83,-,Bryan Ferry,Slave to Love,-,2,47,,,,
84,-,The Beatles,From Me to You,-,84,1,,,,
85,-,Dr. Hook,Years from Now (Remastered),-,85,1,,,,
86,down,Thin Lizzy,Sarah,32,1,93,,,,
87,-,Bruce Springsteen,Dancing In the Dark,-,1,49,,,,
88,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,3,7,,,,
89,down,Suzanne Vega,Luka,9,2,27,,,,
90,-,Phil Collins,Don't Let Him Steal Your Heart Away (2016 Remastered),-,6,1,,,,
91,down,Van Morrison,Brown Eyed Girl,34,1,40,,,,
92,-,The Cranberries,Zombie,-,11,4,,,,
93,down,U2,All I Want Is You,23,3,36,,,,
94,-,AC/DC,Highway to Hell,-,77,1,,,,
95,down,The Pogues,Dirty Old Town,42,1,41,,,,
96,-,Culture Club,Karma Chameleon,-,68,2,,,,
97,-,Journey,I'll Be Alright Without You,-,5,5,,,,
98,down,Stealers Wheel,Stuck In the Middle With You,61,1,23,,,,
99,down,Elvis Presley,I Just Can't Help Believin',53,10,2,,,,
100,down,Percy Sledge,When a Man Loves a Woman,36,6,34,,,,
