Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,1,50,,,,
2,up,Bryan Adams,Have You Ever Really Loved a Woman? (Live),34,2,8,,,,
3,down,Chicago,What Kind of Man Would I Be?,1,1,4,,,,
4,up,Roy Orbison,She's a Mystery to Me,83,2,52,,,,
5,up,Van Morrison,Bright Side of the Road,37,1,152,,,,
6,-,The Pogues,The Irish Rover (feat. The Dubliners),-,2,131,,,,
7,up,4 Non Blondes,What's Up?,49,1,86,,,,
8,-,Journey,Open Arms,-,4,30,,,,
9,up,Van Morrison,Crazy Love,68,1,114,,,,
10,-,Eagles,The Best of My Love,-,1,132,,,,
11,-,The Cranberries,Zombie,-,11,6,,,,
12,up,Van Morrison,Someone Like You,31,1,180,,,,
13,up,Aslan,Crazy World,22,3,63,,,,
14,up,Thin Lizzy,Sarah,75,1,164,,,,
15,-,Billy Joel,She's Always a Woman,-,3,92,,,,
16,-,Adrian Gurvitz,Classic,-,1,42,,,,
17,-,Air Supply,All Out of Love,-,1,41,,,,
18,-,Blondie,Heart of Glass,-,8,66,,,,
19,up,Van Morrison,Brown Eyed Girl,36,1,102,,,,
20,up,Bryan Ferry & Roxy Music,Slave to Love,56,1,58,,,,
21,-,Bruce Springsteen,Dancing In the Dark,-,1,103,,,,
22,up,Van Morrison,Have I Told You Lately,67,1,159,,,,
23,up,The Goo Goo Dolls,Iris,53,1,90,,,,
24,up,Darlene Love,All Alone On Christmas,27,1,37,,,,
25,down,Rod Stewart,Have I Told You Lately,6,1,40,,,,
26,-,REO Speedwagon,In My Dreams,-,1,45,,,,
27,down,Eagles,New Kid In Town,10,1,126,,,,
28,up,Journey,I'll Be Alright Without You,51,5,36,,,,
29,down,Huey Lewis & The News,The Power of Love,2,2,103,,,,
30,up,Bon Jovi,Livin' On a Prayer,88,4,16,,,,
31,-,Foreigner,I Don't Want to Live Without You,-,4,14,,,,
32,-,The Doobie Brothers,What a Fool Believes (2016 Remastered),-,7,3,,,,
33,-,Paul Brady,Paddy's Green Shamrock Shore,-,23,35,,,,
34,up,The Waterboys,The Whole of the Moon,80,1,67,96,2019-11-10,96,2019-11-10
35,down,Toto,Africa,3,1,127,,,,
36,-,George Harrison,Got My Mind Set On You,-,6,27,,,,
37,down,Billy Joel,An Innocent Man,16,1,27,,,,
38,up,Phil Lynott,Old Town,65,1,137,,,,
39,-,"Shane MacGowan, Máire Brennan & The Popes",You're the One,-,30,17,,,,
40,down,Glenn Frey,The One You Love,9,3,32,,,,
41,up,The Saw Doctors,I Hope You Meet Again,71,11,43,,,,
42,-,Pretenders,I'll Stand By You,-,3,8,,,,
43,-,Bryan Adams,Heaven,-,5,34,,,,
44,down,Bruce Springsteen,I'm on Fire,11,1,69,,,,
45,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",30,2,97,,,,
46,-,U2,All I Want Is You (Songs Of Surrender),-,31,10,,,,
47,up,Paul Young,Wherever I Lay My Hat,54,10,23,,,,
48,-,Kim Carnes,Bette Davis Eyes,-,1,110,,,,
49,up,Boz Scaggs,I'll Be the One,96,4,11,,,,
50,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),45,9,69,,,,
51,-,The Saw Doctors,All the Way from Tuam,-,15,46,,,,
52,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,39,8,,,,
53,up,Tina Turner,Be Tender With Me Baby,64,1,14,,,,
54,up,The Pogues,Fairytale of New York,100,2,35,,,,
55,-,Pretenders,I'll Stand By You,-,5,36,,,,
56,down,Paul Brady,The Long Goodbye,40,1,63,,,,
57,-,Lick the Tins,Can't Help Falling in Love,-,57,5,,,,
58,-,Electric Light Orchestra,Mr. Blue Sky,-,1,111,,,,
59,down,Aslan,This Is,48,1,108,,,,
60,-,U2 & B.B. King,When Love Comes to Town,-,1,127,,,,
61,down,Air Supply,Two Less Lonely People In The World,19,3,13,,,,
62,down,Billy Joel,Uptown Girl,44,1,70,,,,
63,down,Billy Joel,The Longest Time,14,6,23,,,,
64,down,Fleetwood Mac,Everywhere,18,1,116,,,,
65,-,OneRepublic,Stop and Stare,-,65,2,,,,
66,down,Breathe,Hands to Heaven,62,2,64,,,,
67,-,Rod Stewart,Every Beat of My Heart,-,7,12,,,,
68,down,Queen,Don't Stop Me Now (…revisited),42,42,2,,,,
69,-,Peter Gabriel,Don't Give Up,-,1,46,,,,
70,-,Chicago,You're the Inspiration,-,12,1,,,,
71,-,Cliff Richard,The Best of Me,-,4,21,,,,
72,-,Paul Brady,Nobody Knows (Live),-,7,33,,,,
73,-,Dolores Keane,Emigrant Eyes,-,12,27,,,,
74,-,Eagles,Love Will Keep Us Alive,-,22,11,,,,
75,-,Keane,Somewhere Only We Know,-,9,43,,,,
76,up,Fleetwood Mac,Dreams,89,5,38,94,2020-10-18,94,2020-10-18
77,up,Chris Rea,Driving Home for Christmas,91,1,53,45,2019-12-22,45,2019-12-22
78,-,Urbandub,This Used to Be My Playground,-,22,2,,,,
79,down,Elvis Presley,I Just Can't Help Believin',63,4,17,,,,
80,-,R.E.M.,Everybody Hurts,-,2,38,,,,
81,-,Rod Stewart,Maggie May,-,8,24,,,,
82,-,Air Supply,Even The Nights Are Better,-,3,35,,,,
83,down,Eagles,Take It to the Limit,4,2,74,,,,
84,-,Totò,I Won't Hold You Back (Live),-,61,1,,,,
85,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],21,1,39,,,,
86,-,Toto,Georgy Porgy,-,8,10,,,,
87,-,The Adventures,Broken Land,-,4,19,,,,
88,-,Cutting Crew,I've Been in Love Before,-,5,27,,,,
89,up,Rod Stewart,Have I Told You Lately (Unplugged Version),92,1,70,,,,
90,-,Sheriff,When I'm With You,-,1,18,,,,
91,-,The Saw Doctors,Pied Piper,-,6,74,,,,
92,down,The Saw Doctors,Never Mind the Strangers,29,12,71,,,,
93,-,Dean Friedman,Lucky Stars,-,2,62,,,,
94,down,Jennifer Rush,The Power of Love,17,1,54,,,,
95,down,Peabo Bryson,If Ever You're In My Arms Again,23,1,54,,,,
96,down,Chicago,If You Leave Me Now,60,5,58,,,,
97,-,The Saw Doctors,N17 (Live),-,48,10,,,,
98,-,Chicago,Look Away,-,13,9,,,,
99,-,Eagles,I Can't Tell You Why,-,2,70,,,,
100,-,Hot Chocolate,It Started With a Kiss,-,33,19,,,,
