Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karen Dalton,In a Station,1,1,22,,,,
2,up,Dr. Hook,A Little Bit More,76,1,71,,,,
3,up,The Pogues,The Irish Rover (feat. The Dubliners),61,2,92,,,,
4,-,Cliff Richard,The Best of Me,-,4,11,,,,
5,up,Genesis,That's All,58,5,7,,,,
6,up,Robbie Robertson,Somewhere Down the Crazy River,11,6,10,,,,
7,up,Van Morrison,Someone Like You,86,1,140,,,,
8,up,Climax Blues Band,I Love You,73,1,31,,,,
9,-,REO Speedwagon,Take It On the Run,-,5,2,,,,
10,-,Wings,Beware My Love,-,10,1,,,,
11,-,Bryan Ferry,Slave to Love,-,2,58,,,,
12,up,The Walker Brothers,Make It Easy On Yourself,96,12,7,,,,
13,-,The Pogues,Dirty Old Town,-,1,66,,,,
14,-,Eric Clapton,Change the World,-,10,21,,,,
15,-,Eagles,Peaceful Easy Feeling,-,2,70,,,,
16,up,U2,All I Want Is You,48,3,71,,,,
17,-,Rod Stewart,Sailing,-,17,1,,,,
18,-,Chicago,If She Would Have Been Faithful...,-,8,11,,,,
19,up,Peter Gabriel,Don't Give Up,27,1,25,,,,
20,-,REO Speedwagon,In My Dreams,-,16,14,,,,
21,-,The Police,Wrapped Around Your Finger,-,21,4,,,,
22,-,Supertramp,Take The Long Way Home,-,15,4,,,,
23,-,Journey,Send Her My Love,-,7,13,,,,
24,up,Dr. Hook,Sharing the Night Together,35,2,35,,,,
25,-,REO Speedwagon,Here With Me,-,16,13,,,,
26,up,Chicago,If You Leave Me Now,97,5,40,,,,
27,-,Miami Sound Machine,Words Get In the Way,-,2,16,,,,
28,-,Meat Loaf,Two Out of Three Ain't Bad,-,3,24,,,,
29,up,U2,Angel of Harlem,64,2,73,,,,
30,up,Billy Joel,The Longest Time,49,6,11,,,,
31,down,Don Henley,New York Minute,22,8,13,,,,
32,-,Eagles,New Kid In Town,-,1,100,,,,
33,down,Elvis Presley,I Just Can't Help Believin',14,10,16,,,,
34,up,Foreigner,I Want to Know What Love Is,71,3,55,,,,
35,up,Paul Brady,Paddy's Green Shamrock Shore,57,23,21,,,,
36,-,"Shane MacGowan, Máire Brennan & The Popes",You're the One,-,30,5,,,,
37,-,Paul Brady,The Island,-,37,5,,,,
38,-,U2 & B.B. King,When Love Comes to Town,-,1,94,,,,
39,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,29,,,,
40,up,Rod Stewart,Have I Told You Lately,63,1,18,,,,
41,-,Jack Wagner,All I Need,-,19,12,,,,
42,down,Eagles,Lyin' Eyes,40,4,60,,,,
43,up,The Young Dubliners,I'll Tell Me Ma,52,6,33,,,,
44,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,2,6,,,,
45,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,2,61,,,,
46,-,Bread,Make It With You,-,10,5,,,,
47,-,Loverboy,Notorious,-,47,1,,,,
48,-,Chris de Burgh,Love's Got a Hold on Me,-,48,2,,,,
49,-,U2,I Still Haven't Found What I'm Looking For,-,32,3,,,,
50,-,Dr. Hook,When You're In Love With a Beautiful Woman,-,35,2,,,,
51,up,Steve Perry,Oh Sherrie,91,9,17,,,,
52,-,The Boomtown Rats,I Don't Like Mondays,-,5,41,,,,
53,up,The Saw Doctors,Never Mind the Strangers,93,12,49,,,,
54,down,U2,I Still Haven't Found What I'm Looking For (Live),28,1,47,,,,
55,-,Roy Orbison,I Drove All Night,-,52,4,,,,
56,-,U2,Van Diemen's Land (Live),-,9,31,,,,
57,-,Queen,These Are the Days of Our Lives,-,31,2,,,,
58,-,Linda Ronstadt,Don't Know Much,-,2,52,,,,
59,-,Bread,Guitar Man,-,16,1,,,,
60,down,Travelling Wilburys Tribute,End of Line,45,6,22,,,,
61,-,Van Morrison,Crazy Love,-,1,87,,,,
62,-,Chicago,Look Away,-,13,5,,,,
63,down,Robin Beck,First Time,18,1,38,,,,
64,-,Bob Dylan,Just Like a Woman,-,15,10,,,,
65,-,The Waterboys,The Whole of the Moon,-,1,49,96,2019-11-10,96,2019-11-10
66,-,Huey Lewis & The News,If This Is It,-,9,40,,,,
67,-,John Waite & Alison Krauss,Missing You,-,57,2,,,,
68,-,James Taylor,You've Got a Friend,-,13,25,,,,
69,-,The Saw Doctors,N17,-,3,26,,,,
70,-,Jennifer Rush,The Power of Love,-,1,23,,,,
71,-,Eagles,Hotel California,-,1,78,,,,
72,-,The Alan Parsons Project,Eye In the Sky,-,31,7,,,,
73,-,Rod Stewart,I Don't Want to Talk About It,-,6,14,,,,
74,down,Paul Brady,Nothing But the Same Old Story,55,1,32,,,,
75,down,Starship,Set the Night to Music,29,7,24,,,,
76,-,Lisa Stansfield,All Around the World,-,13,15,,,,
77,down,Eagles,Take It to the Limit,17,2,42,,,,
78,-,Air Supply,Lost In Love,-,8,1,,,,
79,up,Risto Hovi,Alma T,83,40,3,,,,
80,-,The Righteous Brothers,Unchained Melody,-,22,2,,,,
81,down,Peabo Bryson,If Ever You're In My Arms Again,2,1,23,,,,
82,-,Warren Zevon,Werewolves of London (Remastered),-,48,2,,,,
83,down,Miami Sound Machine,Falling In Love (Uh-Oh),82,22,7,,,,
84,down,Gary Moore,Empty Rooms,37,37,6,,,,
85,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,69,41,5,,,,
86,-,Eagles,Love Will Keep Us Alive,-,11,8,,,,
87,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,57,5,,,,
88,-,Phoebe Snow,Every Night,-,25,14,,,,
89,-,Eagles,Desperado,-,9,19,,,,
90,-,Joe Cocker,Up Where We Belong (Live),-,5,8,,,,
91,-,James Taylor,Her Town Too,-,2,25,,,,
92,down,Bob Seger & The Silver Bullet Band,We've Got Tonight,67,14,10,,,,
93,-,Dean Friedman,Lydia,-,6,34,,,,
94,-,Rod Stewart,Sailing,-,8,5,,,,
95,down,Eagles,I Can't Tell You Why,8,2,62,,,,
96,-,The Saw Doctors,I Hope You Meet Again,-,11,36,,,,
97,-,John Mellencamp,Hurts So Good,-,1,55,,,,
98,-,Brian Kennedy,Captured,-,5,56,,,,
99,-,Toto,Africa,-,1,88,,,,
100,-,The Cars,Drive,-,1,90,,,,
