Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bryan Adams,Summer Of '69,-,1,1,,,,
2,up,Alannah Myles,Black Velvet,7,1,15,,,,
3,up,Thin Lizzy,Sarah,8,1,21,,,,
4,-,Tina Turner,What's Love Got To Do With It,-,1,4,,,,
5,up,Van Morrison,Have I Told You Lately,36,1,22,,,,
6,up,Van Morrison,Days Like This,97,1,8,,,,
7,up,Paul Brady,The Island,62,1,20,,,,
8,-,The Calling,Wherever You Will Go,-,1,4,,,,
9,down,Eagles,The Best of My Love,6,1,17,,,,
10,-,Duran Duran,Hungry Like the Wolf,-,3,5,,,,
11,-,Van Morrison,Brown Eyed Girl,-,6,1,,,,
12,down,Sinéad O'Connor,Nothing Compares 2 U,9,1,16,,,,
13,up,Van Morrison,Brown Eyed Girl,51,1,8,,,,
14,up,Toto,Africa,33,1,14,,,,
15,down,Bryan Ferry & Roxy Music,Slave to Love,4,1,13,,,,
16,-,U2,Angel of Harlem,-,2,10,,,,
17,-,Pretenders,I'll Stand By You,-,17,2,,,,
18,-,4 Non Blondes,What's Up?,-,1,4,,,,
19,-,Starship,We Built This City,-,1,1,,,,
20,-,T. Rex,20th Century Boy,-,20,1,,,,
21,up,Fleetwood Mac,Everywhere,100,1,5,,,,
22,-,Adrian Gurvitz,Classic,-,1,1,,,,
23,up,Eagles,Hotel California,40,1,10,,,,
24,-,Italian Dire Straits,Money for Nothing (Live),-,24,3,,,,
25,-,Chris Rea,I Can Hear Your Heartbeat (Live),-,25,1,,,,
26,down,The Police,Every Breath You Take,1,1,8,,,,
27,-,Bruce Springsteen,Human Touch (Single Edit),-,27,4,,,,
28,down,Elvis Presley,Suspicious Minds,14,11,8,,,,
29,-,The Stranglers,Skin Deep,-,29,1,,,,
30,-,Tears for Fears,"Everybody Wants To Rule the World (Live At Massey Hall, Toronto, Canada / 1985)",-,1,1,,,,
31,-,The Pogues,The Irish Rover (feat. The Dubliners),-,2,13,,,,
32,up,Queen,Radio Ga Ga,73,1,5,,,,
33,-,Chicago,25 or 6 to 4,-,33,1,,,,
34,-,Chris Rea,I Can Hear Your Heartbeat,-,27,1,,,,
35,-,Dire Straits,Money For Nothing (Edit),-,14,2,,,,
36,-,U2,Sweetest Thing (The Single Mix),-,1,1,,,,
37,-,Santana,Under the Bridge (feat. Andy Vargas),-,37,2,,,,
38,up,The Cranberries,Zombie,48,11,3,,,,
39,down,Elvis Presley,The Wonder of You,20,16,3,,,,
40,up,John Mellencamp,Hurts So Good,63,1,7,,,,
41,-,Hothouse Flowers,Don't Go,-,1,19,,,,
42,-,Paul Brady,The Long Goodbye,-,3,10,,,,
43,-,The Mock Turtles,Can You Dig It?,-,7,5,,,,
44,-,Sting,Fields of Gold,-,1,4,,,,
45,-,Dr. Hook,A Little Bit More,-,1,8,,,,
46,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,2,5,,,,
47,-,Neil Young,Heart of Gold,-,47,2,,,,
48,-,Electric Light Orchestra,Rockaria!,-,48,1,,,,
49,-,Electric Light Orchestra,Roll Over Beethoven,-,49,1,,,,
50,-,U2,Sunday Bloody Sunday (Live),-,50,1,,,,
51,-,U2,Pride (In the Name of Love),-,4,1,,,,
52,-,The Cranberries,Linger (Live in Madrid),-,2,9,,,,
53,-,The Police,Every Breath You Take,-,2,3,,,,
54,up,Paul Brady,The Long Goodbye,61,1,11,,,,
55,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),88,9,6,,,,
56,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,39,2,,,,
57,-,Paul McCartney & Wings,Let Me Roll It,-,57,1,,,,
58,down,Elvis Presley,The Wonder of You,2,2,8,,,,
59,-,Billy Joel,The River of Dreams,-,36,1,,,,
60,-,Huey Lewis & The News,If This Is It,-,9,1,,,,
61,-,Eagles,Heartache Tonight,-,50,3,,,,
62,-,Paul Weller,Broken Stones,-,62,1,,,,
63,down,The Cars,Drive,19,1,9,,,,
64,-,Mic Christopher,Heyday,-,20,1,,,,
65,down,Eagles,New Kid In Town,12,1,13,,,,
66,-,Peter Gabriel,Solsbury Hill,-,66,1,,,,
67,-,Extreme,More Than Words,-,14,6,,,,
68,down,Journey,Don't Stop Believin',18,1,3,,,,
69,-,Aslan,Crazy World,-,3,5,,,,
70,-,Stealers Wheel,Stuck In the Middle With You,-,1,2,,,,
71,-,Bon Jovi,"Wanted Dead Or Alive (Live At The China Club, New York/2000)",-,66,1,,,,
72,-,Clannad,Closer to Your Heart,-,3,4,,,,
73,-,Coldplay,Clocks,-,4,3,,,,
74,-,Pretenders,Back On the Chain Gang,-,30,2,,,,
75,-,Train,Drops of Jupiter,-,3,2,,,,
76,-,Hot Chocolate,So You Win Again,-,23,1,,,,
77,-,Aslan,This Is,-,1,3,,,,
78,-,Steve Miller Band,The Joker,-,39,1,,,,
79,-,Animotion,Obsession,-,79,1,,,,
80,-,"Roger Waters, Van Morrison & The Band",Comfortably Numb (Live),-,80,1,,,,
81,-,Tina Turner,We Don't Need Another Hero (Live),-,8,1,,,,
82,-,Genesis,Hold On My Heart,-,82,1,,,,
83,-,Bruce Springsteen,Tunnel of Love,-,73,1,,,,
84,-,Dr. Hook,When You're In Love With a Beautiful Woman (Live),-,8,2,,,,
85,-,Dire Straits,Romeo and Juliet,-,5,2,,,,
86,-,John Cougar-Mellencamp,Jack & Diane (Remastered) [Live],-,6,1,,,,
87,-,Genesis,Jesus He Knows Me,-,42,2,,,,
88,-,Van Morrison,Someone Like You,-,1,19,,,,
89,-,R.E.M.,Orange Crush (Remastered),-,67,2,,,,
90,-,Counting Crows,Mr. Jones,-,9,7,,,,
91,down,Percy Sledge,When a Man Loves a Woman,30,6,8,,,,
92,-,Elvis Presley,(You're The) Devil In Disguise,-,80,1,,,,
93,-,Elton John,Harmony,-,93,1,,,,
94,-,Bruce Springsteen,Hello Sunshine,-,68,2,,,,
95,-,The Waterboys,Fisherman's Blues (2006 Remaster),-,8,5,,,,
96,-,Fleetwood Mac,Little Lies,-,1,3,,,,
97,-,The Young Dubliners,I'll Tell Me Ma,-,6,11,,,,
98,-,Coldplay,In My Place,-,22,1,,,,
99,down,Crowded House,Weather With You,28,3,4,,,,
100,-,Electric Light Orchestra,Turn to Stone,-,80,2,,,,
