Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Joel,Tell Her About It,40,1,24,,,,
2,-,Electric Light Orchestra,Evil Woman,-,2,5,,,,
3,up,Starship,We Built This City,59,1,12,,,,
4,up,The Pogues,Fairytale of New York,6,2,12,,,,
5,up,EOD,Libra,72,5,11,,,,
6,down,Chris Rea,Driving Home for Christmas,1,1,22,45,2019-12-22,45,2019-12-22
7,-,Eagles,The Best of My Love,-,1,49,,,,
8,up,Sinéad O'Connor,He Moved Through the Fair,14,2,38,,,,
9,up,Huey Lewis & The News,If This Is It,37,9,24,,,,
10,up,Queen,Radio Ga Ga,28,1,16,,,,
11,up,Paul Brady,The Long Goodbye,30,1,34,,,,
12,-,Sheryl Crow,All I Wanna Do,-,3,13,,,,
13,up,Van Morrison,Someone Like You,52,1,55,,,,
14,up,Spin Doctors,Two Princes,26,1,28,,,,
15,-,The Cure,Friday I'm In Love,-,1,9,,,,
16,up,Foreigner,I Want to Know What Love Is,56,3,18,,,,
17,down,The Saw Doctors,Never Mind the Strangers,12,12,24,,,,
18,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],7,2,9,,,,
19,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],2,1,9,,,,
20,-,John Mellencamp,Jack & Diane,-,3,14,,,,
21,down,"Aldo Sisilli, Orchestra da Camera Arcangelo Corelli, Luciano Pavarotti & Sting","Panis Angelicus, Op. 12/v (Live)",4,4,7,,,,
22,-,Runrig,Flower of the West,-,19,14,,,,
23,up,Billy Joel,Uptown Girl,57,1,36,,,,
24,up,Fleetwood Mac,Everywhere,74,1,38,,,,
25,-,R&J Stone,We Do It,-,3,1,,,,
26,-,Crowded House,Weather With You,-,3,13,,,,
27,-,Steve Winwood,Valerie,-,1,15,,,,
28,down,Fleetwood Mac,Go Your Own Way,21,3,6,,,,
29,-,Steve Winwood,Higher Love,-,29,2,,,,
30,-,Billy Joel,We Didn't Start the Fire,-,1,34,,,,
31,up,Toto,Africa,47,1,32,,,,
32,-,The Kane Gang,Respect Yourself,-,32,1,,,,
33,up,Duran Duran,Hungry Like the Wolf,53,3,23,,,,
34,up,Huey Lewis & The News,The Power of Love,81,2,34,,,,
35,-,Planxty,Cliffs of Dooneen,-,13,18,,,,
36,-,The Police,Every Little Thing She Does Is Magic,-,4,7,,,,
37,down,Alannah Myles,Black Velvet,15,1,43,,,,
38,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,14,3,,,,
39,-,Sinéad O'Connor,Mandinka,-,1,37,,,,
40,down,Paul Brady,The Island,20,1,58,,,,
41,up,Imelda May,Kentish Town Waltz,92,19,16,,,,
42,-,Bruce Hornsby & The Range,The Way It Is,-,1,33,,,,
43,-,The Saw Doctors,All the Way from Tuam,-,15,21,,,,
44,up,Cutting Crew,(I Just) Died in Your Arms Tonight,55,1,21,,,,
45,-,Van Morrison,Have I Told You Lately,-,1,54,,,,
46,down,Kim Carnes,Bette Davis Eyes,43,1,25,,,,
47,-,Queen,I Want To Break Free,-,2,12,,,,
48,-,The Boomtown Rats,I Don't Like Mondays (Live),-,11,17,,,,
49,-,Cathie Ryan,Erin's Lovely Home,-,3,28,,,,
50,up,The Pogues,The Irish Rover (feat. The Dubliners),61,2,32,,,,
51,-,Electric Light Orchestra,Hold On Tight,-,4,4,,,,
52,-,Gerry & The Pacemakers,How Do You Do It? (Mono),-,52,1,,,,
53,-,Michael McDonald,I Can Let Go Now,-,8,1,,,,
54,up,Starship,Nothing's Gonna Stop Us Now,96,3,5,,,,
55,-,Linda Ronstadt,Don't Know Much,-,2,14,,,,
56,-,Hot Chocolate,You Sexy Thing,-,15,1,,,,
57,-,Jack Wagner,All I Need,-,19,1,,,,
58,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,9,17,,,,
59,-,Van Morrison,Bright Side of the Road,-,1,30,,,,
60,-,U2,I Still Haven't Found What I'm Looking For (Live),-,1,13,,,,
61,down,Darlene Love,All Alone On Christmas,9,1,15,,,,
62,-,Robbie Williams,Let Me Entertain You (Live at Knebworth),-,62,1,,,,
63,-,Journey,I'll Be Alright Without You,-,5,1,,,,
64,down,U2,Angel of Harlem,50,2,22,,,,
65,-,Dr. Hook,A Little Bit More,-,1,31,,,,
66,-,Duran Duran,Rio (US Edit),-,7,2,,,,
67,-,Eric Clapton,Tears In Heaven,-,9,1,,,,
68,up,The Police,Every Breath You Take,99,2,31,,,,
69,down,Keane,Somewhere Only We Know,51,9,6,,,,
70,-,Phil Lynott,Old Town,-,1,30,,,,
71,-,Mr. Big,To Be With You (Live),-,10,8,,,,
72,-,Chicago,You're the Inspiration,-,2,8,,,,
73,-,Sting,Fields of Gold,-,1,9,,,,
74,-,Peter Gabriel,Don't Give Up,-,1,3,,,,
75,-,OMC,How Bizarre,-,33,3,,,,
76,up,U2,Where the Streets Have No Name,97,2,21,,,,
77,-,Peabo Bryson,I'm So Into You,-,25,1,,,,
78,up,Dexys Midnight Runners,Come on Eileen,84,1,7,,,,
79,-,Paul Brady,Nothing but the Same Old Story,-,8,22,,,,
80,down,Train,Drops of Jupiter,78,3,9,,,,
81,down,The Boomtown Rats,I Don't Like Mondays,75,5,19,,,,
82,-,Climax Blues Band,I Love You,-,1,1,,,,
83,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,4,2,,,,
84,down,The Saw Doctors,Pied Piper,46,6,27,,,,
85,-,John Mellencamp,Hurts So Good,-,1,17,,,,
86,-,Rod Stewart,Baby Jane,-,1,3,,,,
87,down,Kenny Rogers & Sheena Easton,We've Got Tonight,69,2,24,,,,
88,-,Randy VanWarmer,Just When I Needed You Most,-,4,10,,,,
89,down,Van Morrison,Into the Mystic,44,1,20,,,,
90,-,Eagles,Take It to the Limit,-,2,18,,,,
91,-,Bryan Adams,All For Love (Live),-,21,1,,,,
92,-,Christopher Cross,Sailing,-,3,6,,,,
93,down,Paul McCartney,My Love,70,1,17,,,,
94,-,The Saw Doctors,Presentation Boarder,-,21,11,,,,
95,-,Wolfhoundz,Irish Pub Song,-,17,10,,,,
96,-,The Calling,Wherever You Will Go,-,1,20,,,,
97,-,Miami Sound Machine,Words Get In the Way,-,2,2,,,,
98,-,Eagles,Hotel California,-,1,23,,,,
99,down,Brian Kennedy,Captured,18,5,34,,,,
100,-,Elvis Presley,Suspicious Minds,-,11,19,,,,
