Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Cult,She Sells Sanctuary (Long Version),-,1,1,,,,
2,up,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),8,1,30,,,,
3,-,Fleetwood Mac,Monday Morning,-,3,1,,,,
4,up,Phil Collins,If Leaving Me Is Easy,30,4,8,,,,
5,up,Cyndi Lauper,True Colors,23,1,21,,,,
6,up,Styx,Babe,9,1,29,,,,
7,up,Air Supply,The One That You Love,16,2,13,,,,
8,up,Rod Stewart,Maggie May,99,8,10,,,,
9,up,Billy Joel,She's Always a Woman,11,2,66,,,,
10,up,Van Morrison,Bright Side of the Road,43,1,123,,,,
11,up,Foreigner,I Want to Know What Love Is,35,9,37,,,,
12,up,Bread,Lost Without Your Love,84,4,11,,,,
13,up,Wings,Beware My Love,63,10,5,,,,
14,down,Robin Beck,First Time,13,1,47,,,,
15,down,REO Speedwagon,In My Dreams,5,1,24,,,,
16,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,11,,,,
17,up,Bonnie Tyler,Total Eclipse of the Heart,62,11,15,,,,
18,down,Miami Sound Machine,Words Get In the Way,14,1,22,,,,
19,up,Aslan,This Is,57,1,83,,,,
20,down,Toto,I Won't Hold You Back,4,2,32,,,,
21,down,Air Supply,Making Love Out of Nothing At All,18,2,16,,,,
22,down,Bonnie Tyler,Holding Out for a Hero,21,2,30,,,,
23,down,R&J Stone,We Do It,6,3,55,,,,
24,up,Van Morrison,Have I Told You Lately,89,1,133,,,,
25,up,Bruce Springsteen,Dancing In the Dark,40,1,87,,,,
26,up,Jennifer Rush,The Power of Love,46,1,40,,,,
27,up,REO Speedwagon,Keep On Loving You,77,5,8,,,,
28,up,Journey,Open Arms,31,4,13,,,,
29,down,Van Morrison,Brown Eyed Girl,10,1,77,,,,
30,down,Air Supply,Here I Am (Just When I Thought I Was Over You),17,2,17,,,,
31,up,Electric Light Orchestra,Mr. Blue Sky,74,1,89,,,,
32,down,Toto,I'll Be Over You,25,2,19,,,,
33,up,Deep South,Africa,60,7,18,,,,
34,up,Air Supply,All Out of Love,65,1,24,,,,
35,-,Chicago,If You Leave Me Now,-,5,51,,,,
36,down,Simple Minds,Don't You Forget About Me (Live),22,1,39,,,,
37,up,Fleetwood Mac,Dreams,37,5,11,94,2020-10-18,94,2020-10-18
38,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],1,1,20,,,,
39,down,Helen Reddy,Ain't No Way to Treat a Lady,19,3,9,,,,
40,down,Toto,Africa,24,1,99,,,,
41,up,Queen,Bohemian Rhapsody,83,1,67,,,,
42,up,Bon Jovi,You Give Love a Bad Name,53,3,5,,,,
43,up,Survivor,Eye of the Tiger,68,1,70,,,,
44,-,Bryan Adams,Heaven,-,5,12,,,,
45,up,Relish,You I'm Thinking Of,95,1,45,,,,
46,-,Dexys Midnight Runners,Come on Eileen,-,1,63,,,,
47,up,Billy Joel,Just the Way You Are,48,1,48,,,,
48,-,Phil Collins,In the Air Tonight,-,1,77,,,,
49,down,Air Supply,Every Woman In the World,33,1,13,,,,
50,up,The Goo Goo Dolls,Iris,67,1,71,,,,
51,up,Bruce Springsteen,Streets of Philadelphia,64,4,46,,,,
52,-,Eagles,Take It Easy,-,2,79,,,,
53,down,Extreme,More Than Words,51,1,3,,,,
54,down,Peabo Bryson,If Ever You're In My Arms Again,15,1,34,,,,
55,-,Bryan Adams,When You're Gone (feat. Melanie C),-,6,39,,,,
56,down,Chicago,You're the Inspiration,12,4,6,,,,
57,-,David Bowie & Queen,Under Pressure,-,9,20,,,,
58,-,Foreigner,Waiting for a Girl Like You,-,7,6,,,,
59,-,Gary Moore & Phil Lynott,Out In the Fields,-,59,1,,,,
60,down,Air Supply,Lost In Love,45,8,11,,,,
61,-,Van Morrison,Someone Like You,-,1,155,,,,
62,-,Stereophonics,Handbags and Gladrags (Decade In The Sun Version),-,15,14,,,,
63,-,Van Morrison,Crazy Love,-,1,96,,,,
64,-,Percy Sledge,When a Man Loves a Woman,-,6,47,,,,
65,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,1,37,,,,
66,-,Daisy Jones & The Six,Look At Us Now (Honeycomb),-,21,1,,,,
67,down,Bread,Make It With You,41,10,15,,,,
68,-,Wild Cherry,Play That Funky Music,-,68,3,,,,
69,down,Phil Collins,Against All Odds (Demo),54,13,32,,,,
70,down,Fleetwood Mac,Go Your Own Way,42,23,10,,,,
71,-,Fleetwood Mac,Go Your Own Way,-,3,77,,,,
72,down,Eric Clapton,Wonderful Tonight,2,2,8,,,,
73,down,Rod Stewart,Baby Jane,36,1,29,,,,
74,up,Hothouse Flowers & Irish Chamber Orchestra,Don't Go,80,15,4,,,,
75,down,The Pogues,The Irish Rover (feat. The Dubliners),28,2,109,,,,
76,-,Blondie,Heart of Glass,-,8,55,,,,
77,down,Sting,Fields of Gold,73,1,63,,,,
78,-,Toto,Rosanna,-,3,10,,,,
79,up,Queen,Crazy Little Thing Called Love,87,7,21,,,,
80,down,Starship,Nothing's Gonna Stop Us Now,32,3,75,,,,
81,-,Rod Stewart,Da Ya Think I'm Sexy?,-,3,22,,,,
82,up,Huey Lewis & The News,The Power of Love,100,2,85,,,,
83,down,Thin Lizzy,Sarah,58,1,138,,,,
84,down,Bryan Adams,Run to You,59,1,35,,,,
85,down,Kim Carnes,Bette Davis Eyes,50,1,94,,,,
86,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,74,,,,
87,-,Van Morrison,Into the Mystic,-,1,64,,,,
88,down,Air Supply,Even The Nights Are Better,20,3,11,,,,
89,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,4,11,,,,
90,down,Eagles,Take It to the Limit,29,2,50,,,,
91,-,Jelly Roll,Son Of A Sinner,-,18,1,,,,
92,-,Something Happens & Irish Chamber Orchestra,Parachute,-,8,6,,,,
93,-,Paul Young,Wherever I Lay My Hat,-,10,3,,,,
94,-,Eagles,Love Will Keep Us Alive,-,22,6,,,,
95,-,Lick the Tins,Can't Help Falling in Love,-,57,4,,,,
96,down,4 Non Blondes,What's Up?,52,1,67,,,,
97,-,Paul Brady,Paddy's Green Shamrock Shore,-,23,26,,,,
98,down,The Adventures,Broken Land,82,4,18,,,,
99,down,Blondie,One Way or Another,47,18,5,,,,
100,down,George Harrison,Got My Mind Set On You,61,6,4,,,,
