Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Police,Every Breath You Take,-,1,7,,,,
2,up,Elvis Presley,The Wonder of You,47,2,7,,,,
3,down,Bruce Hornsby & The Range,The Way It Is,1,1,11,,,,
4,up,Bryan Ferry & Roxy Music,Slave to Love,7,1,12,,,,
5,up,Rod Stewart,Have I Told You Lately (Unplugged Version),84,1,6,,,,
6,up,Eagles,The Best of My Love,8,1,16,,,,
7,up,Alannah Myles,Black Velvet,11,1,14,,,,
8,down,Thin Lizzy,Sarah,3,1,20,,,,
9,up,Sinéad O'Connor,Nothing Compares 2 U,18,1,15,,,,
10,up,Eagles,Lyin' Eyes,38,4,11,,,,
11,-,Eagles,Take It Easy,-,2,6,,,,
12,-,Eagles,New Kid In Town,-,1,12,,,,
13,-,Jos,Sous La Pluie,-,4,8,,,,
14,up,Elvis Presley,Suspicious Minds,37,11,7,,,,
15,down,The Cure,Friday I'm In Love,12,1,4,,,,
16,-,The Everly Brothers,All I Have to Do Is Dream,-,3,5,,,,
17,down,Aerosmith,I Don't Want to Miss a Thing,6,4,4,,,,
18,down,Journey,Don't Stop Believin',10,1,2,,,,
19,up,The Cars,Drive,71,1,8,,,,
20,-,Elvis Presley,The Wonder of You,-,16,2,,,,
21,down,Nik Kershaw,Wouldn't It Be Good,5,1,7,,,,
22,up,Sinéad O'Connor,Mandinka,70,1,4,,,,
23,-,Men At Work,Overkill,-,23,2,,,,
24,-,Bruce Springsteen,Dancing In the Dark,-,1,6,,,,
25,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,9,7,,,,
26,-,Adamski & Seal,Killer,-,26,1,,,,
27,-,Christopher Cross,Ride Like the Wind,-,1,1,,,,
28,up,Crowded House,Weather With You,83,3,3,,,,
29,-,U2,I Still Haven't Found What I'm Looking For (Live),-,1,6,,,,
30,-,Percy Sledge,When a Man Loves a Woman,-,6,7,,,,
31,-,Cat Stevens,Father & Son,-,31,1,,,,
32,-,Eagles,Love Will Keep Us Alive,-,22,3,,,,
33,down,Toto,Africa,4,1,13,,,,
34,up,Kim Carnes,Bette Davis Eyes,78,1,5,,,,
35,-,Duran Duran,The Reflex,-,35,1,,,,
36,down,Van Morrison,Have I Told You Lately,27,1,21,,,,
37,-,The Jam,That's Entertainment,-,37,1,,,,
38,-,Electric Light Orchestra,Evil Woman,-,2,4,,,,
39,-,Bon Jovi,Lay Your Hands On Me,-,39,3,,,,
40,-,Eagles,Hotel California,-,1,9,,,,
41,-,Richard Marx,Right Here Waiting,-,11,2,,,,
42,up,Van Morrison,Jackie Wilson Said (I'm in Heaven When You Smile),49,1,7,,,,
43,-,Billy Joel,We Didn't Start the Fire,-,1,5,,,,
44,up,Bruce Hornsby & The Range,The Way It Is,80,1,10,,,,
45,-,The Young Dubliners,McAlpine's Fusiliers,-,45,1,,,,
46,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,46,1,,,,
47,down,Van Morrison,Bright Side of the Road,33,1,10,,,,
48,-,The Cranberries,Zombie,-,11,2,,,,
49,-,Robert Plant,29 Palms,-,49,3,,,,
50,-,Duran Duran,Is There Something I Should Know,-,11,5,,,,
51,down,Van Morrison,Brown Eyed Girl,19,1,7,,,,
52,-,Genesis,Illegal Alien,-,52,1,,,,
53,down,John Parr,St. Elmo's Fire (Anniversary Edition),39,17,4,,,,
54,down,Huey Lewis & The News,The Power of Love,50,2,10,,,,
55,down,Phil Lynott,Old Town,13,1,13,,,,
56,up,Pretenders,Stop Your Sobbing,98,12,4,,,,
57,down,R.E.M.,Losing My Religion,21,2,4,,,,
58,-,Keane,Somewhere Only We Know,-,9,2,,,,
59,-,U2,Walk On,-,59,1,,,,
60,-,Guns N' Roses,Knockin' On Heaven's Door,-,60,1,,,,
61,-,Paul Brady,The Long Goodbye,-,1,10,,,,
62,down,Paul Brady,The Island,2,1,19,,,,
63,down,John Mellencamp,Hurts So Good,25,1,6,,,,
64,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,32,1,,,,
65,-,Tom Petty,I Won't Back Down,-,37,2,,,,
66,-,Bruce Springsteen,The Wayfarer,-,66,1,,,,
67,-,The Police,Message in a Bottle,-,67,2,,,,
68,-,Eric Clapton,Wonderful Tonight,-,2,1,,,,
69,-,The Rolling Stones,Let's Spend the Night Together,-,69,1,,,,
70,down,David Bowie & Queen,Under Pressure,69,9,2,,,,
71,-,Linda Ronstadt,Don't Know Much,-,2,5,,,,
72,-,Bruce Springsteen,Secret Garden,-,16,1,,,,
73,down,Queen,Radio Ga Ga,32,1,4,,,,
74,-,Queen,I Want To Break Free,-,2,2,,,,
75,-,Chicago,If You Leave Me Now,-,5,6,,,,
76,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,5,5,,,,
77,-,Neil Young,Harvest Moon,-,43,3,,,,
78,-,Blondie,Union City Blue (Single Version),-,78,2,,,,
79,-,U2,One Tree Hill,-,1,5,,,,
80,-,Rod Stewart,I Don't Want to Talk About It,-,6,2,,,,
81,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,3,,,,
82,-,Eagle-Eye Cherry,Save Tonight,-,2,2,,,,
83,-,Eagles,Desperado,-,9,3,,,,
84,-,Queen,Crazy Little Thing Called Love,-,7,6,,,,
85,-,Van Morrison,Crazy Love,-,1,14,,,,
86,-,Santana,Smooth (feat. Rob Thomas),-,1,3,,,,
87,-,Simple Minds,Don't You (Forget About Me) [Extended],-,1,1,,,,
88,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),9,9,5,,,,
89,-,Counting Crows,Mr. Jones (Live),-,79,1,,,,
90,-,Crowded House,Chocolate Cake,-,90,1,,,,
91,-,Suede,Life is Golden,-,31,3,,,,
92,up,The Kinks,Come Dancing,97,92,2,,,,
93,-,Dr. Hook,A Little Bit More (Single Version),-,5,7,,,,
94,-,Bruce Springsteen,I'm on Fire,-,1,5,,,,
95,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],52,1,4,,,,
96,-,Lenny Kravitz,Are You Gonna Go My Way,-,96,1,,,,
97,down,Van Morrison,Days Like This,16,1,7,,,,
98,-,The Goo Goo Dolls,Iris,-,1,4,,,,
99,-,Huey Lewis & The News,Hip to Be Square,-,53,2,,,,
100,-,Fleetwood Mac,Everywhere,-,1,4,,,,
