Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nik Kershaw,Wouldn't It Be Good,27,1,18,,,,
2,up,Thin Lizzy,Sarah,4,1,35,,,,
3,-,Paul Brady,The Long Goodbye,-,1,19,,,,
4,up,Foreigner,Waiting for a Girl Like You,15,2,12,,,,
5,up,Van Morrison,Have I Told You Lately,13,1,35,,,,
6,-,Clannad & Bono,In a Lifetime,-,6,9,,,,
7,-,The Cranberries,Linger (Live in Madrid),-,2,18,,,,
8,-,Midnight Oil,Beds Are Burning,-,8,2,,,,
9,-,EOD,Eutopia,-,9,1,,,,
10,down,Fleetwood Mac,Everywhere,7,1,18,,,,
11,up,The Clancy Brothers & Robbie O'Connell,When the Ship Comes In (with Tommy Makem) [Live],50,11,9,,,,
12,up,U2,Where the Streets Have No Name (New Edit U218),54,3,16,,,,
13,up,Robbie Williams,Let Me Entertain You,23,4,7,,,,
14,up,Linda Ronstadt,Don't Know Much,16,2,10,,,,
15,down,Van Morrison,Bright Side of the Road,9,4,15,,,,
16,down,Bryan Ferry,Slave to Love,6,2,17,,,,
17,-,U2,With or Without You,-,10,5,,,,
18,-,Huey Lewis & The News,If This Is It,-,9,9,,,,
19,up,The Police,Every Breath You Take,20,2,12,,,,
20,-,Take That,Never Forget,-,1,3,,,,
21,down,Paul Brady,The Island,11,1,35,,,,
22,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,4,,,,
23,-,Sinéad O'Connor,He Moved Through the Fair,-,2,18,,,,
24,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,9,13,,,,
25,down,Foreigner,I Want to Know What Love Is,21,3,6,,,,
26,-,Paul Brady,Paddy's Green Shamrock Shore,-,7,17,,,,
27,-,Travelling Wilburys Tribute,Handle With Care,-,1,4,,,,
28,up,Spin Doctors,Two Princes,81,1,9,,,,
29,-,Van Morrison,Days Like This,-,1,19,,,,
30,-,Van Morrison,Crazy Love,-,1,26,,,,
31,up,Sinéad O'Connor,Nothing Compares 2 U,70,1,28,,,,
32,-,The Pogues,The Auld Triangle,-,8,15,,,,
33,-,The Saw Doctors,Pied Piper,-,6,18,,,,
34,-,U2 & B.B. King,When Love Comes to Town,-,1,20,,,,
35,-,Stevie Nicks,Stop Draggin' My Heart Around (with Tom Petty & the Heartbreakers) [Remaster],-,35,1,,,,
36,-,John Cougar Mellencamp,"Hurts So Good (Reprise) [Remastered] [Live At The Rainbow Music Hall, Denver, Colorado 16 Aug '82]",-,27,4,,,,
37,up,Curtis Stigers,I Wonder Why,85,1,6,,,,
38,-,Paul Brady,Nobody Knows (Live),-,7,12,,,,
39,-,Cutting Crew,(I Just) Died In Your Arms (Orchestral Version),-,13,1,,,,
40,-,No Doubt,Don't Speak,-,14,6,,,,
41,-,Italian Dire Straits,Money for Nothing (Live),-,24,4,,,,
42,-,Van Morrison,Bright Side of the Road,-,1,21,,,,
43,down,Brian Kennedy,Captured,25,5,21,,,,
44,down,Hothouse Flowers,Don't Go,31,1,34,,,,
45,-,U2,Angel of Harlem,-,4,9,,,,
46,up,Bryan Adams,Summer Of '69 (Live at Sydney Opera House 2013),63,1,3,,,,
47,up,U2,I Still Haven't Found What I'm Looking For (Live from Paris),69,1,13,,,,
48,-,The Saw Doctors,Presentation Boarder,-,21,8,,,,
49,-,Bruce Springsteen,Dancing in the Dark (Springsteen on Broadway),-,7,2,,,,
50,-,Elvis Costello & The Attractions,Pump It Up,-,50,2,,,,
51,-,Elvis Costello,She,-,51,3,,,,
52,-,Dr. Hook,A Little Bit More,-,1,16,,,,
53,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,14,8,,,,
54,-,Imelda May,Kentish Town Waltz,-,19,8,,,,
55,up,Billy Joel,Just the Way You Are,76,1,5,,,,
56,-,Simple Minds,Don't You (Forget About Me) [Extended],-,1,9,,,,
57,-,Van Morrison,Real Real Gone,-,3,1,,,,
58,-,Bruce Springsteen,Secret Garden (String Version),-,15,2,,,,
59,-,Chicago,You're the Inspiration,-,2,3,,,,
60,down,Bruce Hornsby & The Range,The Way It Is,17,1,20,,,,
61,-,Journey,Don't Stop Believin',-,1,11,,,,
62,down,The Saw Doctors,N17,34,2,10,,,,
63,down,Men At Work,Down Under,37,7,3,,,,
64,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,9,8,,,,
65,-,Elvis Presley,I Just Can't Help Believin',-,6,6,,,,
66,-,Bon Jovi,"Wanted Dead Or Alive (Live At The China Club, New York/2000)",-,66,2,,,,
67,down,Eagles,New Kid In Town,2,1,25,,,,
68,down,Phil Lynott,Old Town,44,1,21,,,,
69,-,Frances Black,Wall of Tears,-,12,6,,,,
70,up,Clannad,Closer to Your Heart,77,3,8,,,,
71,down,Van Morrison,Someone Like You,47,1,33,,,,
72,-,Jack Johnson,Upside Down,-,52,2,,,,
73,-,Van Morrison,Brown Eyed Girl,-,6,5,,,,
74,down,Cathie Ryan,Erin's Lovely Home,57,3,19,,,,
75,down,The Mock Turtles,Can You Dig It?,62,7,14,,,,
76,-,Don Henley,The Boys of Summer,-,2,11,92,2019-10-13,92,2019-10-13
77,-,Chris Rea,I Can Hear Your Heartbeat,-,27,3,,,,
78,-,Pete Townshend,Let My Love Open the Door (Live),-,78,1,,,,
79,up,The Cars,Drive,92,1,21,,,,
80,-,R.E.M.,Everybody Hurts,-,2,2,,,,
81,-,David Essex,Gonna Make You a Star,-,81,1,,,,
82,-,Texas,Black Eyed Boy,-,73,2,,,,
83,up,Billy Joel,Tell Her About It,84,1,8,,,,
84,-,The Rolling Stones,Waiting On a Friend,-,36,7,,,,
85,-,The Rolling Stones,Fool to Cry,-,4,3,,,,
86,-,The Goo Goo Dolls,Iris,-,2,3,,,,
87,-,Smokie,Mexican Girl,-,87,1,,,,
88,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,37,1,,,,
89,-,Dire Straits,Romeo and Juliet,-,5,4,,,,
90,-,The Pogues,Dirty Old Town (Live),-,12,11,,,,
91,-,Billy Joel,We Didn't Start the Fire,-,1,16,,,,
92,down,Bruce Springsteen,Dancing In the Dark,5,1,14,,,,
93,down,Men At Work,Down Under,61,1,14,,,,
94,-,U2,Even Better Than the Real Thing,-,57,1,,,,
95,-,Eagles,Tequila Sunrise,-,2,17,,,,
96,down,Aerosmith,I Don't Want to Miss a Thing,36,36,4,,,,
97,down,Jimmy Ruffin,What Becomes of the Broken Hearted,14,14,5,,,,
98,down,Gavin James,Boxes,79,79,2,,,,
99,-,Boys of the Lough,To Welcome Paddy Home,-,6,9,,,,
100,down,Alannah Myles,Black Velvet,40,1,24,,,,
