Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simple Minds,Don't You (Forget About Me) [Extended],20,1,14,,,,
2,up,Tasmin Archer,Sleeping Satellite,15,2,2,,,,
3,up,Thin Lizzy,Sarah,4,1,42,,,,
4,up,U2,Pride (In the Name of Love),64,4,4,,,,
5,up,Tina Turner,What's Love Got To Do With It,46,1,7,,,,
6,up,Van Morrison,Have I Told You Lately,47,1,42,,,,
7,up,Nik Kershaw,Wouldn't It Be Good,41,1,22,,,,
8,up,BabyPinkStar vs. Bonnie Tyler,Total Eclipse of the Heart,94,8,5,,,,
9,up,John Cougar-Mellencamp,Jack & Diane (Remastered) [Live],79,6,11,,,,
10,up,Paul Brady,The Island,100,1,42,,,,
11,up,Bryan Ferry,Slave to Love,83,2,22,,,,
12,up,Eagles,The Best of My Love,61,1,35,,,,
13,-,Eagles,Tequila Sunrise,-,2,21,,,,
14,-,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),-,7,2,,,,
15,up,U2,Angel of Harlem,63,4,13,,,,
16,up,Billy Joel,Uptown Girl,36,1,22,,,,
17,-,Gary Moore,Parisienne Walkways (feat. Phil Lynott),-,17,1,,,,
18,-,Catatonia,Mulder and Scully,-,18,2,,,,
19,up,Alannah Myles,Black Velvet,77,1,30,,,,
20,up,Dr. Hook,Sharing the Night Together,95,2,14,,,,
21,down,Tears for Fears,Everybody Wants To Rule the World,5,5,11,,,,
22,down,Fleetwood Mac,Everywhere,6,1,23,,,,
23,-,Billy Joel,Tell Her About It,-,1,12,,,,
24,-,Paul Brady,The Long Goodbye,-,1,24,,,,
25,down,Van Morrison,Someone Like You,3,1,40,,,,
26,up,Billy Joel,We Didn't Start the Fire,65,1,22,,,,
27,down,Foreigner,I Want to Know What Love Is,14,3,10,,,,
28,up,Rod Stewart,Have I Told You Lately (Unplugged Version),48,1,15,,,,
29,down,Sinéad O'Connor,Mandinka,10,1,23,,,,
30,-,Van Morrison,Into the Mystic,-,1,11,,,,
31,-,EOD,Fanticy Land,-,16,1,,,,
32,down,Simply Red,For Your Babies,11,4,10,,,,
33,-,R.E.M.,Losing My Religion,-,2,11,,,,
34,-,Crowded House,Fall At Your Feet,-,9,12,,,,
35,down,Dr. Hook,A Little Bit More,33,1,22,,,,
36,up,Elvis Presley,Suspicious Minds (Live),60,4,20,,,,
37,-,The Gamits,Take It On the Run (Reo Speedwagon),-,17,4,,,,
38,down,The Cars,Drive,21,1,26,,,,
39,-,The Cranberries,Linger (Live in Madrid),-,2,24,,,,
40,down,Hothouse Flowers,Give It Up,30,7,10,,,,
41,-,Bon Jovi,Never Say Goodbye,-,6,2,,,,
42,-,Hothouse Flowers,Don't Go,-,1,40,,,,
43,-,The Pogues,Dirty Old Town,-,1,21,,,,
44,-,Paul McCartney,My Love,-,1,8,,,,
45,-,The Pogues,Dirty Old Town (Live),-,12,13,,,,
46,-,Fleetwood Mac,Little Lies,-,1,12,,,,
47,-,U2,Sometimes You Can't Make It On Your Own,-,28,3,,,,
48,-,Cathie Ryan,Erin's Lovely Home,-,3,20,,,,
49,-,Queen,Radio Ga Ga,-,1,12,,,,
50,-,Smokie,Don't Play Your Rock 'N' Roll to Me,-,50,1,,,,
51,down,Spin Doctors,Two Princes,9,1,14,,,,
52,-,Chris Rea,Driving Home for Christmas,-,1,11,45,2019-12-22,45,2019-12-22
53,down,Billy Joel,Just the Way You Are,35,1,7,,,,
54,up,Bruce Hornsby & The Range,The Way It Is,57,1,26,,,,
55,-,Aslan,Crazy World,-,6,16,,,,
56,down,The Police,Every Breath You Take,12,2,18,,,,
57,-,The Saw Doctors,Pied Piper,-,6,20,,,,
58,down,Men At Work,Down Under,32,7,7,,,,
59,-,Van Morrison,Brown Eyed Girl,-,1,19,,,,
60,down,Sinéad O'Connor,Nothing Compares 2 U,1,1,34,,,,
61,-,Eagles,New Kid In Town,-,1,28,,,,
62,down,Eagles,I Can't Tell You Why,49,2,18,,,,
63,-,Theory of a Deadman,The Truth Is... (I Lied About Everything),-,63,1,,,,
64,down,U2,Where the Streets Have No Name (New Edit U218),52,3,21,,,,
65,down,Andrew Gold,Never Let Her Slip Away,43,2,6,,,,
66,-,Dolores Keane,Emigrant Eyes,-,12,6,,,,
67,-,Van Morrison & The Chieftains,I'll Tell Me Ma,-,67,1,,,,
68,-,Mental As Anything,Live It Up,-,20,2,,,,
69,-,Pretenders,I'll Stand By You,-,5,2,,,,
70,-,The Police,Don't Stand so Close to Me,-,9,3,,,,
71,-,Dolores Keane,Storm In My Heart,-,7,7,,,,
72,-,KT Tunstall,Black Horse and the Cherry Tree (Live On 'Later With Jools Holland' 2004),-,21,6,,,,
73,-,Lindsey Buckingham,Trouble (Live),-,73,1,,,,
74,-,Dire Straits,Brothers In Arms,-,21,4,,,,
75,up,Eagle-Eye Cherry,Save Tonight,87,2,9,,,,
76,down,Eagles,Peaceful Easy Feeling,34,2,16,,,,
77,-,Van Morrison,Bright Side of the Road,-,1,25,,,,
78,-,James Taylor,Handy Man,-,9,11,,,,
79,-,Gloria Estefan,Here We Are (Portuguese Version),-,39,3,,,,
80,up,Kim Wilde,You Keep Me Hanging On,96,6,10,,,,
81,-,Queen,You're My Best Friend,-,77,4,,,,
82,-,Phil Collins,You Can't Hurry Love,-,4,10,,,,
83,-,Eagles,Take It Easy,-,2,17,,,,
84,-,R.E.M.,The Sidewinder Sleeps Tonite,-,84,1,,,,
85,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,39,2,,,,
86,-,Dexys Midnight Runners,Geno,-,86,1,,,,
87,down,Blondie,Heart of Glass,59,8,15,,,,
88,down,Journey,Don't Stop Believin',67,1,13,,,,
89,-,Status Quo,Fun Fun Fun (with The Beach Boys),-,89,1,,,,
90,-,Bread,Make It With You,-,10,1,,,,
91,down,Bryan Adams,Summer Of '69,7,1,4,,,,
92,-,The Fray,How to Save a Life,-,19,1,,,,
93,-,The Pogues,The Auld Triangle,-,8,18,,,,
94,-,Paul Brady,The Long Goodbye,-,3,19,,,,
95,down,Daryl Hall & John Oates,Maneater (Remastered),92,3,2,,,,
96,-,Neil Young,Harvest Moon,-,43,4,,,,
97,-,David Bowie & Queen,Under Pressure,-,9,5,,,,
98,-,Eagles,Lyin' Eyes,-,4,19,,,,
99,-,Late Starters,Late Starters,-,3,14,,,,
100,-,Jamiroquai,Space Cowboy,-,1,2,,,,
