Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eagles,Hotel California,-,1,12,,,,
2,up,Thin Lizzy,Sarah,8,1,24,,,,
3,-,The Saw Doctors,N17,-,3,5,,,,
4,up,Bryan Ferry & Roxy Music,Slave to Love,27,1,15,,,,
5,up,Hothouse Flowers,Don't Go,41,1,22,,,,
6,down,Phil Lynott,Old Town,1,1,15,,,,
7,-,Queen,I Want To Break Free,-,2,3,,,,
8,down,Alannah Myles,Black Velvet,5,1,18,,,,
9,-,The Police,Don't Stand so Close to Me,-,9,2,,,,
10,-,U2,Where the Streets Have No Name,-,2,7,,,,
11,up,Sinéad O'Connor,Nothing Compares 2 U,73,1,18,,,,
12,-,R.E.M.,Losing My Religion,-,2,5,,,,
13,-,Eagles,Desperado,-,9,4,,,,
14,up,Huey Lewis & The News,If This Is It,33,9,3,,,,
15,-,U2 & B.B. King,When Love Comes to Town,-,1,15,,,,
16,-,Bob Dylan,Lay Lady Lay,-,16,4,,,,
17,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,17,5,,,,
18,up,Santana,Smooth (feat. Rob Thomas),99,1,5,,,,
19,down,Paul Brady,The Island,6,1,23,,,,
20,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,20,1,,,,
21,-,Sinéad O'Connor,He Moved Through the Fair,-,2,10,,,,
22,up,The Almost,I Want It Real,64,22,7,,,,
23,-,James Taylor,Handy Man,-,9,5,,,,
24,down,Van Morrison,Have I Told You Lately,19,1,25,,,,
25,up,Eagles,Peaceful Easy Feeling,95,2,10,,,,
26,up,Bruce Hornsby & The Range,The Way It Is,57,1,13,,,,
27,-,Foreigner,I Want to Know What Love Is,-,3,3,,,,
28,-,Planxty,Cliffs of Dooneen,-,13,6,,,,
29,-,Breathe,Hands to Heaven,-,2,2,,,,
30,down,Van Morrison,Bright Side of the Road,3,1,13,,,,
31,down,Van Morrison,Days Like This,11,1,10,,,,
32,-,The Young Dubliners,I'll Tell Me Ma,-,6,13,,,,
33,-,U2,Even Better Than the Real Thing (Fish Out of Water Remix),-,33,2,,,,
34,down,Van Morrison,Crazy Love,14,1,17,,,,
35,-,The Pogues,The Auld Triangle,-,8,10,,,,
36,-,Fleetwood Mac,Dreams,-,5,2,,,,
37,down,The Cars,Drive,10,1,12,,,,
38,-,Dolores Keane,Storm In My Heart,-,7,4,,,,
39,-,Dire Straits,Twisting By the Pool,-,14,2,,,,
40,-,Queen,Radio Ga Ga,-,1,7,,,,
41,-,Dr. Hook,When You're In Love With a Beautiful Woman (Remastered),-,41,2,,,,
42,-,Billy Joel,An Innocent Man,-,15,2,,,,
43,down,The Pogues,Dirty Old Town,24,1,16,,,,
44,-,Duran Duran,Is There Something I Should Know,-,11,6,,,,
45,-,Styx,Babe,-,1,1,,,,
46,down,Bruce Hornsby & The Range,The Way It Is,32,1,12,,,,
47,down,Van Morrison,Someone Like You,2,1,22,,,,
48,-,Bruce Springsteen,Born in the U.S.A.,-,1,5,,,,
49,-,4 Non Blondes,What's Up?,-,1,6,,,,
50,down,Nik Kershaw,Wouldn't It Be Good,46,1,10,,,,
51,down,Billy Joel,We Didn't Start the Fire,13,1,8,,,,
52,-,The Saw Doctors,I Hope You Meet Again,-,11,12,,,,
53,-,Steve Winwood,While You See a Chance (Live),-,28,1,,,,
54,-,The Beatles,Yesterday (2015 Stereo Mix),-,20,3,,,,
55,-,The Cranberries,Linger (Live in Madrid),-,2,10,,,,
56,up,Kim Carnes,Bette Davis Eyes,90,1,8,,,,
57,-,Divinyls,I Touch Myself,-,57,1,,,,
58,-,Stereophonics,Dakota (Decade In The Sun Version),-,58,1,,,,
59,-,The Pogues,The Irish Rover (feat. The Dubliners),-,2,15,,,,
60,up,Cathie Ryan,Erin's Lovely Home,71,3,14,,,,
61,-,Blondie,Heart of Glass,-,8,10,,,,
62,down,The Police,Every Breath You Take,53,2,6,,,,
63,-,Fleetwood Mac,Dreams (Live),-,10,2,,,,
64,down,Elvis Presley,The Wonder of You,34,2,11,,,,
65,down,Relish,You I'm Thinking Of,43,1,5,,,,
66,-,Van Morrison,Into the Mystic,-,1,4,,,,
67,up,Aslan,This Is,85,1,5,,,,
68,-,Van Morrison,Brown Eyed Girl,-,1,10,,,,
69,up,Tom Cochrane & Red Rider,Life Is a Highway,93,38,2,,,,
70,-,John Mellencamp,Jack & Diane,-,3,4,,,,
71,-,Adamski & Seal,Killer,-,26,2,,,,
72,-,Bryan Adams,When You're Gone (feat. Melanie C),-,6,3,,,,
73,down,The Saw Doctors,All the Way from Tuam,62,15,11,,,,
74,-,U2,I Still Haven't Found What I'm Looking For (Live),-,1,7,,,,
75,up,The Waterboys,Fisherman's Blues (2006 Remaster),75,8,8,,,,
76,-,Counting Crows,Mr. Jones,-,9,8,,,,
77,down,U2,Where the Streets Have No Name (New Edit U218),68,3,7,,,,
78,-,"Chicago & Earth, Wind & Fire",After the Love Has Gone,-,19,4,,,,
79,-,Carly Simon,Coming Around Again / Itsy Bitsy Spider,-,21,2,,,,
80,-,Bruce Springsteen,"Born In the USA (Live at ICC SAAL 1, Berlin, Germany - April 1996)",-,2,1,,,,
81,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,1,7,,,,
82,-,Chicago,You're the Inspiration,-,2,2,,,,
83,-,The Calling,Wherever You Will Go,-,1,6,,,,
84,-,Eagles,Take It to the Limit,-,2,11,,,,
85,-,Christopher Cross,Sailing,-,3,2,,,,
86,-,Genesis,Follow You Follow Me (Remastered),-,30,3,,,,
87,down,Sting,Fields of Gold,82,1,6,,,,
88,-,Babybird,You're Gorgeous,-,9,3,,,,
89,-,Van Morrison,Jackie Wilson Said (I'm in Heaven When You Smile),-,1,9,,,,
90,-,Vanessa Carlton,A Thousand Miles,-,28,2,,,,
91,-,Peter Gabriel,In Your Eyes,-,50,1,,,,
92,-,R.E.M.,Everybody Hurts,-,2,1,,,,
93,-,The Rolling Stones,Miss You,-,48,4,,,,
94,-,Duran Duran,Girls On Film,-,5,4,,,,
95,-,Bruce Springsteen,Waitin' On a Sunny Day,-,70,1,,,,
96,-,The Saw Doctors,Never Mind the Strangers,-,12,11,,,,
97,-,Bruce Springsteen,Born to Run,-,93,1,,,,
98,down,The Police,Every Breath You Take,9,1,11,,,,
99,-,Paul Brady,Paddy's Green Shamrock Shore,-,23,7,,,,
100,-,Mental As Anything,Live It Up,-,20,1,,,,
