Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alannah Myles,Black Velvet,46,1,3,,,,
2,up,Van Morrison,Have I Told You Lately,53,1,67,,,,
3,up,Kim Carnes,Bette Davis Eyes,33,1,41,,,,
4,up,Elvis Presley,Suspicious Minds (Live),95,4,36,,,,
5,up,The Police,Every Little Thing She Does Is Magic,54,4,22,,,,
6,up,The Cars,Drive,56,1,52,,,,
7,up,Foreigner,I Want to Know What Love Is,93,3,38,,,,
8,-,Van Morrison,Crazy Love,-,1,46,,,,
9,up,Alannah Myles,Black Velvet,86,1,66,,,,
10,up,The Saw Doctors,N17,96,3,8,,,,
11,down,Thin Lizzy,Sarah,6,1,79,,,,
12,-,Bruce Springsteen,I'm on Fire,-,1,14,,,,
13,-,Aslan,This Is,-,1,24,,,,
14,up,Van Morrison,Days Like This,85,1,37,,,,
15,up,Bryan Adams,Heaven (MTV Unplugged Version),67,1,12,,,,
16,-,Dr. Hook,A Little Bit More,-,1,45,,,,
17,up,Sting,Fields of Gold,36,1,25,,,,
18,-,Michael McDonald,I Can Let Go Now,-,8,8,,,,
19,up,Survivor,Eye of the Tiger,100,1,25,,,,
20,up,Starship,Nothing's Gonna Stop Us Now,32,3,18,,,,
21,-,Billy Joel,We Didn't Start the Fire,-,1,47,,,,
22,-,Eagles,I Can't Tell You Why,-,2,33,,,,
23,-,Kim Wilde,You Keep Me Hanging On,-,6,24,,,,
24,up,Dr. Hook,A Little Bit More (Single Version),83,5,20,,,,
25,-,Tina Turner,We Don't Need Another Hero (Live),-,8,5,,,,
26,up,David Bowie & Queen,Under Pressure,63,9,15,,,,
27,-,Huey Lewis & The News,The Power of Love,-,1,50,,,,
28,-,Crowded House,Weather With You,-,3,27,,,,
29,-,Swirl 360,Okay (Van Wilder Mix),-,29,8,,,,
30,-,Elvis Presley,Suspicious Minds,-,11,24,,,,
31,up,The Police,Every Breath You Take,55,1,38,,,,
32,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,31,,,,
33,-,Eagles,Tequila Sunrise,-,2,28,,,,
34,down,Bruce Hornsby & The Range,The Way It Is,27,1,42,,,,
35,down,Phil Collins,In the Air Tonight,5,1,13,,,,
36,down,Eagles,The Best of My Love,4,1,69,,,,
37,-,Bonnie Tyler,Holding Out for a Hero,-,2,7,,,,
38,up,Van Morrison,Bright Side of the Road,58,1,45,,,,
39,-,Bertie Higgins,Casablanca,-,24,2,,,,
40,up,Queen,I Want To Break Free,52,2,26,,,,
41,down,Toto,Africa,9,1,48,,,,
42,up,The Pogues,The Auld Triangle,89,8,31,,,,
43,-,Paul Brady,The Long Goodbye,-,1,47,,,,
44,-,Hothouse Flowers,Don't Go,-,1,69,,,,
45,-,Sheryl Crow,All I Wanna Do,-,3,28,,,,
46,-,Eagles,Take It to the Limit,-,2,23,,,,
47,up,Starship,We Built This City,92,1,23,,,,
48,down,Erasure,A Little Respect,35,2,18,,,,
49,down,Sinéad O'Connor,Nothing Compares 2 U,1,1,64,,,,
50,down,Duran Duran,Save a Prayer (Single Version),23,4,15,,,,
51,-,David Bowie,Ashes to Ashes (Live),-,8,8,,,,
52,-,Huey Lewis & The News,Stuck With You (Single Edit),-,8,13,,,,
53,-,Fleetwood Mac,Dreams,-,5,2,94,2020-10-18,94,2020-10-18
54,down,Nik Kershaw,Wouldn't It Be Good,18,1,46,,,,
55,-,Cheap Trick,The Flame (Live),-,47,2,,,,
56,-,U2,Where the Streets Have No Name (New Edit U218),-,3,24,,,,
57,-,John Mellencamp,Hurts So Good,-,1,26,,,,
58,-,Jos,Sous La Pluie,-,4,25,,,,
59,-,U2,All I Want Is You,-,3,27,,,,
60,-,U2 & B.B. King,When Love Comes to Town,-,1,32,,,,
61,-,Chicago,Hard to Say I'm Sorry,-,7,8,,,,
62,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,50,1,,,,
63,-,Phil Lynott,Old Town,-,1,44,,,,
64,-,Relish,You I'm Thinking Of,-,1,14,,,,
65,-,EOD,Libra,-,5,27,,,,
66,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,9,23,,,,
67,up,Van Morrison,Brown Eyed Girl,80,1,36,,,,
68,-,Bonnie Tyler,Total Eclipse of the Heart,-,4,15,,,,
69,-,U2,Van Diemen's Land (Live),-,9,15,,,,
70,-,Glenn Frey,The One You Love,-,3,6,,,,
71,down,Queen,Bohemian Rhapsody,42,1,13,,,,
72,down,Suzanne Vega,Luka,68,2,17,,,,
73,-,The Pogues,The Irish Rover (feat. The Dubliners),-,2,39,,,,
74,-,Eagle-Eye Cherry,Save Tonight,-,2,24,,,,
75,-,Chicago,If You Leave Me Now,-,5,20,,,,
76,-,R.E.M.,Shiny Happy People,-,6,27,,,,
77,down,Bryan Adams,(Everything I Do) I Do It for You,62,1,23,,,,
78,down,Glenn Frey,You Belong to the City,73,32,2,,,,
79,-,The Moody Blues,Nights in White Satin (Live),-,17,4,,,,
80,down,Journey,Don't Stop Believin',61,1,38,,,,
81,-,Lisa Loeb,Stay (I Missed You),-,45,1,,,,
82,down,Electric Light Orchestra,Mr. Blue Sky,47,1,24,,,,
83,-,U2,Angel of Harlem,-,2,36,,,,
84,down,U2,One Tree Hill,65,1,18,,,,
85,-,Def Leppard,When Love & Hate Collide,-,66,2,,,,
86,down,Fleetwood Mac,Go Your Own Way,59,3,22,,,,
87,-,Aslan,Crazy World,-,3,15,,,,
88,-,Neil Young,Harvest Moon,-,43,5,,,,
89,-,Eagles,Desperado,-,9,7,,,,
90,-,Coldplay,Talk,-,5,14,,,,
91,down,The Coronas,Listen Dear,79,1,10,,,,
92,-,4 Non Blondes,What's Up?,-,1,35,,,,
93,-,Leo Sayer,I Can't Stop Loving You (Live),-,2,1,,,,
94,-,Aerosmith,I Don't Want to Miss a Thing,-,4,20,,,,
95,-,Dexys Midnight Runners,Come on Eileen,-,1,21,,,,
96,-,Electric Light Orchestra,Don't Bring Me Down,-,5,2,,,,
97,down,Eagles,Hotel California,30,1,39,,,,
98,-,The Pogues,Streams of Whiskey,-,11,8,,,,
99,down,Paul Brady,The Island,8,1,80,,,,
100,down,Bruce Springsteen,Born in the U.S.A.,72,1,25,,,,
