Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Steve Perry,Foolish Heart,-,1,15,,,,
2,up,James Taylor,Her Town Too,79,2,24,,,,
3,up,Van Morrison,Have I Told You Lately,69,1,116,,,,
4,-,B.E.F. & Green Gartside,I Don't Know Why I Love You,-,4,1,,,,
5,down,Karen Dalton,In a Station,1,1,19,,,,
6,up,Eagles,Take It to the Limit,58,2,39,,,,
7,down,Eagles,Please Come Home for Christmas,2,2,21,,,,
8,up,Don Henley,New York Minute,8,8,11,,,,
9,-,Climax Blues Band,I Love You,-,1,28,,,,
10,-,Paul Young,Wherever I Lay My Hat,-,10,2,,,,
11,-,Alannah Myles,Black Velvet,-,1,125,,,,
12,up,Eagles,Hotel California,65,1,76,,,,
13,-,Michael McDonald,Our Love,-,6,26,,,,
14,-,Electric Light Orchestra,Don't Bring Me Down,-,5,4,,,,
15,-,Dean Friedman,Lucky Stars,-,2,43,,,,
16,-,Starship,Set the Night to Music,-,7,22,,,,
17,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,1,18,,,,
18,up,Eagles,Lyin' Eyes,23,4,57,,,,
19,up,Bread,Lost Without Your Love,85,4,4,,,,
20,-,Glass Tiger,Someday,-,16,4,,,,
21,-,The Cars,Drive,-,1,89,,,,
22,down,The Pogues,The Irish Rover (feat. The Dubliners),15,2,89,,,,
23,-,Billy Joel,Just the Way You Are,-,1,37,,,,
24,up,Bryan Ferry,Slave to Love,48,2,56,,,,
25,-,Dire Straits,Romeo and Juliet,-,5,14,,,,
26,-,Christopher Cross,All Right,-,14,2,,,,
27,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,1,53,,,,
28,up,Eagles,Love Will Keep Us Alive,54,11,7,,,,
29,up,The Saw Doctors,Pied Piper,95,6,58,,,,
30,down,Elvis Presley,I Just Can't Help Believin',28,10,13,,,,
31,down,Bruce Hornsby & The Range,The Way It Is,12,1,33,,,,
32,-,Rod Stewart,The First Cut Is the Deepest,-,17,9,,,,
33,-,Deep South,Africa,-,7,1,,,,
34,up,Breathe,Hands to Heaven,42,2,47,,,,
35,-,Electric Light Orchestra,Rock and Roll Is King,-,35,1,,,,
36,-,The Saw Doctors,I Hope You Meet Again,-,11,35,,,,
37,-,U2,Angel of Harlem,-,2,71,,,,
38,-,Lisa Stansfield,All Around the World,-,13,14,,,,
39,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,22,3,,,,
40,down,Genesis,That's All,25,5,5,,,,
41,-,Eagles,Desperado,-,9,17,,,,
42,down,Supertramp,Take The Long Way Home,19,15,3,,,,
43,-,The Colourfield,Thinking of You,-,16,1,,,,
44,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,2,59,,,,
45,down,Sting,Englishman In New York,13,13,4,,,,
46,-,Phil Collins,Don't Let Him Steal Your Heart Away (2016 Remastered),-,6,9,,,,
47,down,Thin Lizzy,Sarah,45,1,124,,,,
48,up,Roy Orbison,You Got It,89,16,4,,,,
49,-,Travelling Wilburys Tribute,End of Line,-,6,20,,,,
50,-,Hot Chocolate,No Doubt About It,-,15,3,,,,
51,-,Maroon 5,She Will Be Loved (Acoustic),-,51,1,,,,
52,-,R&J Stone,We Do It,-,3,41,,,,
53,down,Air Supply,Sweet Dreams,6,6,12,,,,
54,down,Air Supply,All Out of Love,35,1,10,,,,
55,-,Genesis,In Too Deep,-,55,2,,,,
56,down,Toto,Rosanna,5,3,5,,,,
57,-,U2,Sweetest Thing (The Single Mix),-,1,31,,,,
58,-,Journey,Send Her My Love,-,7,11,,,,
59,-,Cutting Crew,I've Been in Love Before,-,5,3,,,,
60,down,REO Speedwagon,Keep on Loving You,39,39,3,,,,
61,up,Michael McDonald,I Can Let Go Now,78,8,30,,,,
62,down,Phil Lynott,Old Town,46,1,95,,,,
63,-,Paul McCartney & Wings,Live and Let Die (Live),-,63,2,,,,
64,-,Dr. Hook,A Little Bit More (Single Version),-,5,25,,,,
65,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,98,32,4,,,,
66,-,Rod Stewart,Have I Told You Lately,-,1,16,,,,
67,down,Fleetwood Mac,Everywhere,3,1,76,,,,
68,-,Daryl Hall & John Oates,Sara Smile,-,68,2,,,,
69,down,The Pogues,Dirty Old Town,4,1,65,,,,
70,-,Toto,I'll Be Over You,-,2,9,,,,
71,down,Van Morrison,Crazy Love,55,1,85,,,,
72,-,Queen,Another One Bites the Dust,-,15,48,,,,
73,-,U2,With or Without You (Live from Paris),-,73,4,,,,
74,-,Aslan,This Is,-,1,66,,,,
75,-,Dolores Keane,Emigrant Eyes,-,12,16,,,,
76,-,Fleetwood Mac,Hold Me,-,76,1,,,,
77,down,The Walker Brothers,Make It Easy On Yourself,37,12,5,,,,
78,down,Eagles,New Kid In Town,44,1,98,,,,
79,up,Van Morrison,Bright Side of the Road,88,1,106,,,,
80,-,Joe Cocker,You Are So Beautiful,-,65,6,,,,
81,-,Huey Lewis & The News,The Heart of Rock and Roll (Single Edit),-,7,2,,,,
82,-,Chicago,Love Me Tomorrow (Single Version),-,19,5,,,,
83,-,Bertie Higgins,Key Largo,-,6,18,,,,
84,-,Neil Young,Mansion On the Hill,-,84,1,,,,
85,-,Marc Cohn,Walking In Memphis,-,43,1,,,,
86,-,The Pogues,The Auld Triangle,-,8,34,,,,
87,-,REO Speedwagon,Here With Me,-,16,12,,,,
88,-,Dean Friedman,Lydia,-,6,33,,,,
89,-,The Doobie Brothers,What a Fool Believes (2016 Remastered),-,7,2,,,,
90,-,James Taylor,You've Got a Friend,-,13,24,,,,
91,-,The Young Dubliners,I'll Tell Me Ma,-,6,31,,,,
92,down,ジェイムス・テイラー,Carolina In My Mind,26,18,3,,,,
93,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",59,2,62,,,,
94,-,Dime Daddies,Buone Sera,-,94,1,,,,
95,down,Paul McCartney,My Love,16,1,48,,,,
96,-,Lauren Wood,Fallen (Bonus Track),-,19,18,,,,
97,down,Dr. Hook,Sharing the Night Together,64,2,32,,,,
98,-,The Cars,My Best Friend's Girl,-,19,7,,,,
99,-,Rod Stewart,I Don't Want to Talk About It,-,6,13,,,,
100,-,Lighthouse Family,High,-,24,20,,,,
