Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Duran Duran,Come Undone,-,1,0,,,,
2,-,Frankie Goes to Hollywood,Relax,-,2,0,,,,
3,-,Jamiroquai,Space Cowboy,-,1,0,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,12,4,0,,,,
5,up,Eagles,Hotel California,64,1,0,,,,
6,-,Michael McDonald,I Knew You Were Waiting (For Me),-,6,0,,,,
7,up,Fleetwood Mac,Everywhere,7,1,0,,,,
8,up,Van Morrison,Have I Told You Lately,31,1,0,,,,
9,up,Sinéad O'Connor,Nothing Compares 2 U,22,1,0,,,,
10,-,Fleetwood Mac,Dreams (Live),-,10,0,,,,
11,-,U2,Sweetest Thing (The Single Mix),-,1,0,,,,
12,up,Eagles,I Can't Tell You Why,51,2,0,,,,
13,down,Eagles,The Best of My Love,2,1,0,,,,
14,-,Percy Sledge,When a Man Loves a Woman,-,6,0,,,,
15,-,Eagles,One of These Nights,-,2,0,,,,
16,up,Elvis Presley,The Wonder of You,54,16,0,,,,
17,up,Aslan,Crazy World,21,6,0,,,,
18,up,Late Starters,Late Starters,95,3,0,,,,
19,up,The Cranberries,When You're Gone (Live in Madrid),32,5,0,,,,
20,up,Darlene Love,All Alone On Christmas,47,1,0,,,,
21,-,Caravan,Nine Feet Underground (Live),-,8,0,,,,
22,down,Van Morrison,Bright Side of the Road,13,4,0,,,,
23,up,Kenny Rogers & Sheena Easton,We've Got Tonight,27,2,0,,,,
24,up,Hothouse Flowers,Don't Go,24,1,0,,,,
25,down,The Police,Every Breath You Take,4,2,0,,,,
26,-,Sinéad O'Connor,He Moved Through the Fair,-,2,0,,,,
27,-,Brian Kennedy,Captured,-,5,0,,,,
28,-,De Dannan,Rambling Irishman,-,15,0,,,,
29,-,"Bobby ""Boris"" Pickett",Monster Mash,-,29,0,,,,
30,-,Elton John,"Rocket Man (Live At Hammersmith Odeon, London/ 1973)",-,20,0,,,,
31,down,Richard Marx,Right Here Waiting,11,11,0,,,,
32,-,Glenn Frey,You Belong to the City,-,32,0,,,,
33,-,No Doubt,Don't Speak,-,14,0,,,,
34,-,Phoebe Snow,Every Night,-,25,0,,,,
35,up,Band Aid 20,Do They Know It's Christmas?,77,1,0,,,,
36,up,Foreigner,Waiting for a Girl Like You,38,2,0,,,,
37,down,Bruce Hornsby & The Range,The Way It Is,29,1,0,,,,
38,-,The Saw Doctors,Sing A Powerful Song,-,31,0,,,,
39,up,U2,All I Want Is You (2005 Live from Milan),96,11,0,,,,
40,up,Berlin,Take My Breath Away (Live),50,14,0,,,,
41,-,Eagles,Take It to the Limit,-,2,0,,,,
42,down,Van Morrison,Someone Like You,5,1,0,,,,
43,up,Runrig,Flower of the West,61,19,0,,,,
44,-,Men At Work,Who Can It Be Now?,-,44,0,,,,
45,-,Paul Brady,Paddy's Green Shamrock Shore,-,7,0,,,,
46,-,Rod Stewart,You Wear It Well,-,46,0,,,,
47,down,Dr. Hook,A Little Bit More,25,1,0,,,,
48,-,Boys of the Lough,To Welcome Paddy Home,-,6,0,,,,
49,-,U2,New Year's Day,-,49,0,,,,
50,down,Tina Turner,What's Love Got To Do With It,41,1,0,,,,
51,up,Cathie Ryan,Erin's Lovely Home,94,3,0,,,,
52,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,16,0,,,,
53,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,1,0,,,,
54,-,Dr. Hook,Feels Good,-,4,0,,,,
55,-,The Boomtown Rats,I Don't Like Mondays (Live),-,11,0,,,,
56,-,Sinéad O'Connor,Just Like U Said It Would B,-,56,0,,,,
57,-,Greg Lake,I Believe in Father Christmas (Live),-,1,0,,,,
58,up,Tears for Fears,Everybody Wants To Rule the World,75,5,0,,,,
59,-,Led Zeppelin,Stairway to Heaven,-,59,0,,,,
60,down,Paul Brady,Nobody Knows (Live),9,7,0,,,,
61,-,The Saw Doctors,I Hope You Meet Again,-,11,0,,,,
62,-,Led Zeppelin,Kashmir (Live),-,62,0,,,,
63,-,Pandora's Box,It's All Coming Back to Me Now,-,63,0,,,,
64,-,Chris Rea,Driving Home for Christmas,-,1,0,45,2019-12-22,45,2019-12-22
65,down,Fleetwood Mac,Little Lies,44,1,0,,,,
66,down,Paul Brady,Crazy Dreams (Single Version),62,6,0,,,,
67,down,Foreigner,I Want to Know What Love Is,40,3,0,,,,
68,-,The Moody Blues,The Other Side of Life (Live),-,68,0,,,,
69,-,U2,Angel of Harlem,-,4,0,,,,
70,down,Roy Orbison,She's a Mystery to Me,67,2,0,,,,
71,-,Hawkwind,Spirit of Age,-,71,0,,,,
72,-,Genesis,Dancing With the Moonlit Knight (New Stereo Mix),-,72,0,,,,
73,-,Crowded House,It's Only Natural,-,73,0,,,,
74,-,The Traveling Wilburys,End of the Line,-,54,0,,,,
75,-,Pink Floyd,Comfortably Numb,-,71,0,,,,
76,-,Bruce Springsteen,"I'm On Fire (Live at Los Angeles Sports Arena, Los Angeles, CA - 04/23/1988)",-,60,0,,,,
77,-,Riot,Gypsy Queen,-,29,0,,,,
78,down,Mel & Kim,Respectable,74,23,0,,,,
79,down,Bon Jovi,Blaze of Glory,57,4,0,,,,
80,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,14,0,,,,
81,-,Andrew Gold,Never Let Her Slip Away,-,2,0,,,,
82,-,Imelda May,Kentish Town Waltz,-,19,0,,,,
83,-,Paul Brady,Hard Station,-,83,0,,,,
84,-,Poison,Every Rose Has It's Thorn,-,65,0,,,,
85,-,Bleeding Hearts,All Fall Down,-,85,0,,,,
86,down,Thin Lizzy,Sarah,6,1,0,,,,
87,-,Stevie Nicks,Edge of Seventeen,-,87,0,,,,
88,-,Genesis,Like It or Not,-,88,0,,,,
89,-,1916,The Traveller,-,89,0,,,,
90,down,The Moody Blues,Nights in White Satin (Live),37,17,0,,,,
91,-,La Fiesta del Diablo,Calavera,-,91,0,,,,
92,-,Scythian,As the Dust Falls,-,92,0,,,,
93,-,Led Zeppelin,Fool In the Rain,-,93,0,,,,
94,-,Peter Gabriel,Digging In the Dirt,-,84,0,,,,
95,-,1916,Ordinary Man,-,64,0,,,,
96,-,The Pat McManus Band,Lazy Days,-,96,0,,,,
97,down,Paul Brady,Nothing but the Same Old Story,43,8,0,,,,
98,-,The Allman Brothers Band,Ramblin' Man,-,98,0,,,,
99,-,Jefferson Starship,Stranger,-,99,0,,,,
100,-,Clannad & Bono,In a Lifetime,-,6,0,,,,
