Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Led Zeppelin,Custard Pie,-,1,1,,,,
2,-,Jesse Winchester,Nothing But a Breeze,-,2,1,,,,
3,-,The Saw Doctors,Green and Red of Mayo,-,3,7,,,,
4,-,Dr. Hook,A Little Bit More,-,1,81,,,,
5,up,Jennifer Rush,The Power of Love,18,1,46,,,,
6,-,Dr. Hook,Years from Now,-,3,3,,,,
7,up,Styx,Babe,54,1,39,,,,
8,down,Billy Joel,Just the Way You Are,2,1,58,,,,
9,up,Billy Joel,She's Always a Woman,27,2,76,,,,
10,-,Foreigner,I Don't Want to Live Without You,-,4,2,,,,
11,up,Bruce Springsteen,Dancing In the Dark,36,1,97,,,,
12,-,Phil Collins,Don't Let Him Steal Your Heart Away (2016 Remastered),-,6,15,,,,
13,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,82,,,,
14,up,Toto,I'll Be Over You,49,2,29,,,,
15,-,Verona Grove,Bittersweet Symphony (The Verve Cover) [Live],-,9,18,,,,
16,down,Toto,I Won't Hold You Back,3,2,42,,,,
17,up,Toto,Africa,55,1,109,,,,
18,up,Percy Sledge,When a Man Loves a Woman,48,6,53,,,,
19,-,Cutting Crew,I've Been in Love Before,-,5,15,,,,
20,up,Fleetwood Mac,Dreams,89,5,21,94,2020-10-18,94,2020-10-18
21,-,Spandau Ballet,Through the Barricades,-,1,13,,,,
22,-,Queen,We Are the Champions,-,22,1,,,,
23,-,REO Speedwagon,Can't Fight This Feeling,-,23,1,,,,
24,down,Air Supply,Making Love Out of Nothing At All,17,2,26,,,,
25,down,REO Speedwagon,Keep On Loving You,8,5,18,,,,
26,-,The Alan Parsons Project,Old and Wise,-,1,11,,,,
27,up,Phil Lynott,Old Town,78,1,120,,,,
28,-,Sting,Fields of Gold,-,1,69,,,,
29,-,Billy Joel,An Innocent Man,-,1,21,,,,
30,-,Rod Stewart,Baby Jane,-,1,34,,,,
31,up,Air Supply,Every Woman In the World,34,1,23,,,,
32,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],30,1,28,,,,
33,up,Electric Light Orchestra,Mr. Blue Sky,69,1,98,,,,
34,down,Fleetwood Mac,Everywhere,16,1,98,,,,
35,down,Van Morrison,Brown Eyed Girl,19,1,86,,,,
36,down,Queen,Bohemian Rhapsody,31,1,75,,,,
37,down,Air Supply,Here I Am (Just When I Thought I Was Over You),9,2,27,,,,
38,-,Adrian Gurvitz,Classic,-,1,36,,,,
39,-,Queen,Don't Stop Me Now,-,1,41,,,,
40,-,Daryl Hall & John Oates,She's Gone,-,40,3,,,,
41,up,Simple Minds,Don't You Forget About Me (Live),52,1,46,,,,
42,up,Thin Lizzy,Dancing in the Moonlight,74,2,26,,,,
43,-,Stereophonics,Handbags and Gladrags (Decade In The Sun Version),-,15,16,,,,
44,-,4 Non Blondes,What's Up?,-,1,74,,,,
45,down,Kim Carnes,Bette Davis Eyes,20,1,100,,,,
46,up,Blondie,One Way or Another,51,18,10,,,,
47,down,Bonnie Tyler,Total Eclipse of the Heart,46,11,25,,,,
48,down,Van Morrison,Bright Side of the Road,14,1,133,,,,
49,down,REO Speedwagon,In My Dreams,41,1,34,,,,
50,-,Bryan Adams,Please Forgive Me (Live),-,3,24,,,,
51,-,Peter Gabriel,Don't Give Up,-,1,32,,,,
52,-,U2 & B.B. King,When Love Comes to Town,-,1,116,,,,
53,up,Aslan,Crazy World,56,3,49,,,,
54,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,4,13,,,,
55,up,Aslan,This Is,57,1,91,,,,
56,down,Peabo Bryson,If Ever You're In My Arms Again,10,1,44,,,,
57,down,Foreigner,Juke Box Hero (Re-Recorded 2011),42,1,7,,,,
58,-,Paul Rosevear,Maybe I'm Amazed,-,9,5,,,,
59,-,Bryan Adams,When You're Gone (feat. Melanie C),-,6,48,,,,
60,-,Climax Blues Band,I Love You,-,1,39,,,,
61,up,The Coronas,Listen Dear,95,1,33,,,,
62,down,Survivor,Eye of the Tiger,35,1,79,,,,
63,down,George Harrison,Got My Mind Set On You,21,6,14,,,,
64,-,Van Morrison,Have I Told You Lately,-,1,140,,,,
65,up,Van Morrison,Someone Like You,92,1,163,,,,
66,-,Hothouse Flowers,Don't Go,-,1,127,,,,
67,down,Extreme,More Than Words,38,1,12,,,,
68,down,Van Morrison,Crazy Love,66,1,103,,,,
69,up,Eric Clapton,Tears In Heaven,79,9,27,,,,
70,-,Tina Turner,Private Dancer (Live),-,70,2,,,,
71,-,The Alan Parsons Project,Don't Answer Me,-,19,8,,,,
72,down,Alannah Myles,Black Velvet,43,1,141,,,,
73,-,Cyndi Lauper,True Colors,-,1,30,,,,
74,down,Air Supply,Even The Nights Are Better,29,3,21,,,,
75,-,The Saw Doctors,Never Mind the Strangers,-,12,64,,,,
76,down,Air Supply,Lost In Love,22,8,21,,,,
77,down,Thin Lizzy,Sarah,47,1,147,,,,
78,down,Rod Stewart,Maggie May,26,8,18,,,,
79,up,Elton John,Candle In the Wind (Remastered),99,10,19,,,,
80,-,Paul Brady,Paddy's Green Shamrock Shore,-,23,28,,,,
81,-,Air Supply,Two Less Lonely People In The World,-,3,2,,,,
82,-,Gary Moore & Phil Lynott,Out In the Fields,-,59,2,,,,
83,-,Gary U.S. Bonds,This Little Girl (Live),-,83,2,,,,
84,down,Chicago,You're the Inspiration,15,5,16,,,,
85,-,Starship,Set the Night to Music,-,7,32,,,,
86,up,Huey Lewis & The News,Back in Time,100,68,4,,,,
87,down,Don Henley,The Boys of Summer,81,2,73,92,2019-10-13,92,2019-10-13
88,-,"Earth, Wind & Fire",Fantasy,-,88,1,,,,
89,-,Queen,Crazy Little Thing Called Love,-,7,28,,,,
90,down,Air Supply,The One That You Love,37,2,23,,,,
91,-,Pretenders,I'll Stand By You,-,5,30,,,,
92,down,Blondie,Heart of Glass,68,8,61,,,,
93,-,Eagles,Peaceful Easy Feeling,-,2,85,,,,
94,-,Eagles,Love Will Keep Us Alive,-,22,7,,,,
95,-,The Cars,Drive,-,1,94,,,,
96,-,Bryan Adams,Run to You,-,1,42,,,,
97,-,Elvis Presley,Suspicious Minds,-,11,33,,,,
98,-,Bryan Ferry & Roxy Music,Slave to Love,-,1,44,,,,
99,-,Elvis Presley,I Just Can't Help Believin',-,4,9,,,,
100,-,Genesis,That's All,-,5,10,,,,
