Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Cure,Friday I'm In Love,-,1,7,,,,
2,-,U2,Where the Streets Have No Name,-,2,15,,,,
3,-,Tasmin Archer,Sleeping Satellite,-,2,6,,,,
4,up,Billy Joel,Tell Her About It,39,1,20,,,,
5,up,Foreigner,Waiting for a Girl Like You,9,2,21,,,,
6,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,1,1,,,,
7,-,Chicago,Hard Habit to Break,-,7,4,,,,
8,-,Tina Turner,We Don't Need Another Hero (Live),-,8,4,,,,
9,down,Sinéad O'Connor,He Moved Through the Fair,2,2,31,,,,
10,up,Sinéad O'Connor,Mandinka,35,1,31,,,,
11,up,The Police,Every Breath You Take,84,2,27,,,,
12,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,2,21,,,,
13,up,Madison Front,Otherside,55,4,5,,,,
14,up,Billy Joel,Uptown Girl,26,1,29,,,,
15,up,Van Morrison,Someone Like You,43,1,49,,,,
16,up,Fleetwood Mac,Everywhere,48,1,31,,,,
17,-,Spin Doctors,Two Princes,-,1,22,,,,
18,up,Robbie Williams,Let Me Entertain You,21,4,18,,,,
19,-,No Doubt,Don't Speak,-,14,13,,,,
20,-,Mic Christopher,Heyday,-,20,3,,,,
21,up,Chris Rea,Driving Home for Christmas,98,1,14,45,2019-12-22,45,2019-12-22
22,-,The Pogues,Poor Paddy,-,4,16,,,,
23,-,Fleetwood Mac,Little Lies,-,1,18,,,,
24,down,Bruce Springsteen,"Born In the USA (Live at ICC SAAL 1, Berlin, Germany - April 1996)",13,2,17,,,,
25,up,Eagles,The Best of My Love,41,1,42,,,,
26,-,Bryan Ferry,Slave to Love,-,2,26,,,,
27,up,The Cars,Drive,68,1,29,,,,
28,up,Bryan Adams,Summer Of '69,63,1,10,,,,
29,up,Bertie Higgins,Key Largo,65,6,4,,,,
30,up,U2,Angel of Harlem,99,4,19,,,,
31,-,The Pogues,The Irish Rover (feat. The Dubliners),-,2,26,,,,
32,-,Big Country,In a Big Country,-,26,1,,,,
33,up,The Boomtown Rats,I Don't Like Mondays (Live),36,11,12,,,,
34,up,Paul Brady,Paddy's Green Shamrock Shore,93,7,26,,,,
35,down,The Cranberries,Linger (Live in Madrid),7,2,32,,,,
36,-,U2,Pride (In the Name of Love),-,4,7,,,,
37,-,Journey,Don't Stop Believin',-,1,17,,,,
38,-,Jos,Sous La Pluie,-,4,14,,,,
39,down,John Cougar-Mellencamp,Jack & Diane (Remastered) [Live],34,6,18,,,,
40,down,Hothouse Flowers,Don't Go,1,1,48,,,,
41,-,Jennifer Rush,The Power of Love,-,1,4,,,,
42,down,Van Morrison,Bright Side of the Road,15,4,24,,,,
43,-,The Saw Doctors,Pied Piper,-,6,23,,,,
44,up,The Saw Doctors,Sing A Powerful Song,66,31,9,,,,
45,up,Carly Simon,Nobody Does It Better,80,15,6,,,,
46,-,Imelda May,Kentish Town Waltz,-,19,12,,,,
47,up,The Calling,Wherever You Will Go,57,1,17,,,,
48,-,Brian Kennedy,Captured,-,5,30,,,,
49,up,Billy Joel,We Didn't Start the Fire,90,1,29,,,,
50,-,Paul McCartney,My Love,-,1,13,,,,
51,-,Tavares,Heaven Must Be Missing an Angel,-,31,3,,,,
52,-,Alannah Myles,Black Velvet,-,1,38,,,,
53,-,R.E.M.,Losing My Religion,-,2,17,,,,
54,-,Baltimora,Tarzan Boy,-,42,1,,,,
55,up,U2,All I Want Is You (2005 Live from Milan),60,11,20,,,,
56,-,The Gamits,Take It On the Run (Reo Speedwagon),-,17,8,,,,
57,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,2,1,,,,
58,-,Maggie Reilly,Moonlight Shadow,-,12,2,,,,
59,down,REVIVE,Batavia,29,19,3,,,,
60,-,Huey Lewis & The News,The Power of Love,-,2,27,,,,
61,down,Simple Minds,Don't You (Forget About Me) [Extended],31,1,22,,,,
62,-,Van Morrison,Crazy Love,-,1,33,,,,
63,-,Tom Petty,Free Fallin',-,13,4,,,,
64,-,Rod Stewart,I Don't Want to Talk About It,-,6,6,,,,
65,down,EOD,Libra,40,5,5,,,,
66,-,U2,Even Better Than the Real Thing,-,18,6,,,,
67,down,R.E.M.,Shiny Happy People,44,6,6,,,,
68,down,"Chicago & Earth, Wind & Fire",After the Love Has Gone,47,19,7,,,,
69,-,Bob Dylan,Positively 4th Street,-,69,1,,,,
70,-,Berlin,Take My Breath Away (Live),-,14,7,,,,
71,up,Shakin' Stevens,Merry Christmas Everyone,85,6,5,,,,
72,down,John Cougar Mellencamp,"Hurts So Good (Reprise) [Remastered] [Live At The Rainbow Music Hall, Denver, Colorado 16 Aug '82]",71,27,9,,,,
73,down,U2,I Still Haven't Found What I'm Looking For (Live from Paris),22,1,22,,,,
74,-,The Police,Every Little Thing She Does Is Magic,-,4,4,,,,
75,-,Bruce Springsteen,"If I Should Fall Behind (Live at Madison Square Garden, New York, NY - June/July 2000)",-,75,1,,,,
76,down,Paul Brady,The Island,24,1,51,,,,
77,-,Steve Winwood,Roll With It,-,36,1,,,,
78,-,The Saw Doctors,All the Way from Tuam,-,15,19,,,,
79,-,Thin Lizzy,Dancing In the Moonlight (Live),-,15,2,,,,
80,-,Neil Young,Rockin' in the Free World,-,38,2,,,,
81,down,Late Starters,Late Starters,52,3,19,,,,
82,-,Styx,Babe,-,1,6,,,,
83,-,The Waterboys,Fisherman's Blues (2006 Remaster),-,8,11,,,,
84,-,Percy Sledge,When a Man Loves a Woman,-,6,18,,,,
85,-,Aslan,This Is,-,1,12,,,,
86,-,Paul Brady,Nothing but the Same Old Story,-,8,19,,,,
87,-,Chicago,If You Leave Me Now,-,5,14,,,,
88,down,Phil Collins,You Can't Hurry Love,28,4,14,,,,
89,-,Dean Friedman,Woman Of Mine,-,89,1,,,,
90,down,Starship,We Built This City (Re-Recorded Version),12,3,18,,,,
91,down,The Cranberries,When You're Gone (Live in Madrid),5,5,16,,,,
92,down,Richard Marx,Right Here Waiting,30,11,5,,,,
93,down,Wolfhoundz,Irish Pub Song,17,17,9,,,,
94,-,Randy VanWarmer,Just When I Needed You Most,-,4,8,,,,
95,down,Runrig,Flower of the West,58,19,10,,,,
96,-,U2,All I Want Is You,-,3,22,,,,
97,-,Paul Brady,The Long Goodbye,-,1,30,,,,
98,down,Duran Duran,Hungry Like the Wolf,51,3,18,,,,
99,-,Huey Lewis & The News,Do You Believe In Love,-,63,1,,,,
100,-,Jim Croce,Photographs & Memories,-,100,1,,,,
