Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Hornsby & The Range,The Way It Is,34,1,10,,,,
2,-,Paul Brady,The Island,-,1,18,,,,
3,up,Thin Lizzy,Sarah,16,1,19,,,,
4,up,Toto,Africa,22,1,12,,,,
5,-,Nik Kershaw,Wouldn't It Be Good,-,1,6,,,,
6,up,Aerosmith,I Don't Want to Miss a Thing,57,4,3,,,,
7,-,Bryan Ferry & Roxy Music,Slave to Love,-,1,11,,,,
8,up,Eagles,The Best of My Love,84,1,15,,,,
9,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,9,4,,,,
10,-,Journey,Don't Stop Believin',-,1,1,,,,
11,up,Alannah Myles,Black Velvet,37,1,13,,,,
12,-,The Cure,Friday I'm In Love,-,1,3,,,,
13,down,Phil Lynott,Old Town,1,1,12,,,,
14,-,Duran Duran,Girls On Film,-,5,3,,,,
15,-,Fleetwood Mac,Dreams,-,5,1,,,,
16,-,Van Morrison,Days Like This,-,1,6,,,,
17,up,Bruce Springsteen,Born in the U.S.A.,95,1,4,,,,
18,up,Sinéad O'Connor,Nothing Compares 2 U,52,1,14,,,,
19,up,Van Morrison,Brown Eyed Girl,94,1,6,,,,
20,-,Bruce Springsteen,Tougher Than the Rest,-,20,3,,,,
21,-,R.E.M.,Losing My Religion,-,2,3,,,,
22,up,Blondie,Heart of Glass,65,8,8,,,,
23,up,4 Non Blondes,What's Up?,51,1,3,,,,
24,up,U2 & B.B. King,When Love Comes to Town,68,1,14,,,,
25,down,John Mellencamp,Hurts So Good,8,1,5,,,,
26,up,Cutting Crew,(I Just) Died in Your Arms Tonight,72,1,7,,,,
27,down,Van Morrison,Have I Told You Lately,17,1,20,,,,
28,-,Sheryl Crow,All I Wanna Do,-,3,5,,,,
29,-,Paul Brady,Paddy's Green Shamrock Shore,-,23,5,,,,
30,-,George Harrison,My Sweet Lord,-,15,1,,,,
31,-,The Cars,My Best Friend's Girl,-,19,4,,,,
32,up,Queen,Radio Ga Ga,35,1,3,,,,
33,down,Van Morrison,Bright Side of the Road,24,1,9,,,,
34,up,Genesis,Invisible Touch,50,34,2,,,,
35,-,Queen,Another One Bites the Dust,-,15,2,,,,
36,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,36,2,,,,
37,-,Elvis Presley,Suspicious Minds,-,11,6,,,,
38,-,Eagles,Lyin' Eyes,-,4,10,,,,
39,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,17,3,,,,
40,-,The Rolling Stones,Under My Thumb,-,40,3,,,,
41,-,Bruce Springsteen,Glory Days,-,13,2,,,,
42,-,Eagles,I Can't Tell You Why,-,2,6,,,,
43,up,Runrig,Abhainn an T-Sluaigh (Live),49,43,5,,,,
44,-,The Knack,My Sharona (Re-Recorded),-,30,4,,,,
45,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,45,2,,,,
46,-,Stereophonics,Hurry Up and Wait,-,46,1,,,,
47,-,Elvis Presley,The Wonder of You,-,2,6,,,,
48,-,Bryan Ferry,Avalon,-,48,1,,,,
49,down,Van Morrison,Jackie Wilson Said (I'm in Heaven When You Smile),41,1,6,,,,
50,down,Huey Lewis & The News,The Power of Love,13,2,9,,,,
51,-,The Mighty Regis,Celtic Storm (2010),-,51,1,,,,
52,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,1,3,,,,
53,-,Fleetwood Mac,Don't Stop,-,24,1,,,,
54,-,Small Faces,Lazy Sunday,-,54,1,,,,
55,-,Counting Crows,Mr. Jones,-,9,6,,,,
56,-,Christopher Cross,Never Be the Same,-,11,2,,,,
57,-,Bryan Adams,When You're Gone (feat. Melanie C),-,6,2,,,,
58,-,No Doubt,Just a Girl,-,4,2,,,,
59,-,The Mock Turtles,Can You Dig It?,-,7,4,,,,
60,-,Boy George & Culture Club,Everything I Own,-,60,1,,,,
61,-,James Taylor,Handy Man,-,9,4,,,,
62,down,Hothouse Flowers,Don't Go,27,1,18,,,,
63,-,Elvis Presley,I Just Can't Help Believin',-,4,3,,,,
64,-,Simple Minds,Glittering Prize (Remastered 2002),-,64,2,,,,
65,-,The Black Crowes,Hard To Handle,-,65,1,,,,
66,-,Yola,Faraway Look,-,66,1,,,,
67,-,ザ・ローリング・ストーンズ,It's Only Rock 'N' Roll (But I Like It),-,67,1,,,,
68,-,The Verve,Lucky Man,-,28,3,,,,
69,-,David Bowie & Queen,Under Pressure,-,9,1,,,,
70,-,Sinéad O'Connor,Mandinka,-,1,3,,,,
71,-,The Cars,Drive,-,1,7,,,,
72,-,Van Morrison,Into the Mystic,-,1,3,,,,
73,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,57,3,,,,
74,-,T. Rex,Hot Love (A Side),-,74,1,,,,
75,-,Stereophonics,Handbags and Gladrags (Decade In The Sun Version),-,15,1,,,,
76,-,U2,With or Without You,-,5,6,,,,
77,down,Billy Joel,Uptown Girl,36,1,8,,,,
78,up,Kim Carnes,Bette Davis Eyes,86,1,4,,,,
79,-,Bruce Springsteen,We Take Care of Our Own,-,79,2,,,,
80,-,Bruce Hornsby & The Range,The Way It Is,-,1,9,,,,
81,-,Bruce Springsteen,"Cover Me (Live at LA Coliseum, Los Angeles, CA - September 1985)",-,81,1,,,,
82,-,The Rolling Stones,Get Off of My Cloud,-,82,1,,,,
83,down,Crowded House,Weather With You,55,3,2,,,,
84,down,Rod Stewart,Have I Told You Lately (Unplugged Version),73,1,5,,,,
85,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,25,2,,,,
86,-,Eagles,Take It to the Limit,-,2,9,,,,
87,-,Foreigner,Waiting for a Girl Like You,-,2,4,,,,
88,-,Eagles,Peaceful Easy Feeling,-,2,8,,,,
89,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,39,1,,,,
90,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,16,5,,,,
91,down,Don Henley,The Boys of Summer,59,2,3,92,2019-10-13,92,2019-10-13
92,-,Train,Drops of Jupiter,-,3,1,,,,
93,-,U2,Where the Streets Have No Name,-,2,5,,,,
94,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",26,2,7,,,,
95,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,7,1,,,,
96,-,David Bowie,Life On Mars? (1999 Remaster),-,47,2,,,,
97,-,The Kinks,Come Dancing,-,92,1,,,,
98,down,Pretenders,Stop Your Sobbing,12,12,3,,,,
99,-,Peter Frampton,Baby I Love Your Way,-,99,1,,,,
100,-,Genesis,Throwing It All Away,-,92,2,,,,
