Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bryan Adams,Summer Of '69 (Live),-,1,1,,,,
2,up,Sinéad O'Connor,He Moved Through the Fair,56,2,12,,,,
3,up,Eagles,Tequila Sunrise,91,2,13,,,,
4,down,Van Morrison,Crazy Love,1,1,20,,,,
5,-,Duran Duran,Hungry Like the Wolf,-,3,7,,,,
6,up,Paul Brady,The Island,18,1,26,,,,
7,up,U2,Where the Streets Have No Name (New Edit U218),53,3,9,,,,
8,up,Toto,Africa,10,1,18,,,,
9,down,Van Morrison,Have I Told You Lately,2,1,28,,,,
10,up,Steve Winwood,Valerie,84,1,5,,,,
11,up,Hothouse Flowers,Don't Go,95,1,25,,,,
12,down,Eagles,The Best of My Love,5,1,21,,,,
13,down,Thin Lizzy,Sarah,3,1,27,,,,
14,-,Billy Joel,Uptown Girl,-,1,10,,,,
15,up,Billy Joel,We Didn't Start the Fire,70,1,11,,,,
16,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",19,2,12,,,,
17,down,Bryan Ferry & Roxy Music,Slave to Love,6,1,17,,,,
18,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,1,9,,,,
19,up,Eagles,I Can't Tell You Why,59,2,8,,,,
20,-,John Cougar-Mellencamp,Jack & Diane (Remastered) [Live],-,6,2,,,,
21,up,The Cars,Drive,35,1,15,,,,
22,-,The Police,Every Breath You Take,-,1,13,,,,
23,up,Huey Lewis & The News,The Power of Love,45,2,15,,,,
24,up,Phil Lynott,Old Town,49,1,17,,,,
25,-,Huey Lewis & The News,If This Is It,-,9,5,,,,
26,-,John Mellencamp,Hurts So Good,-,1,9,,,,
27,-,Peter Frampton,"Baby, I Love Your Way",-,27,2,,,,
28,-,Vanessa Carlton,A Thousand Miles,-,28,3,,,,
29,up,Men At Work,Down Under,85,1,7,,,,
30,up,Paul Brady,The Long Goodbye,47,1,15,,,,
31,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,31,1,,,,
32,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,98,2,10,,,,
33,-,Kim Wilde,You Keep Me Hanging On,-,6,4,,,,
34,-,Bruce Springsteen,Born in the U.S.A.,-,1,7,,,,
35,down,Sinéad O'Connor,Mandinka,26,1,9,,,,
36,-,Bruce Hornsby & The Range,Every Little Kiss,-,36,2,,,,
37,up,Eagles,New Kid In Town,38,1,16,,,,
38,up,U2,One Tree Hill,75,1,7,,,,
39,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,20,,,,
40,-,Percy Sledge,When a Man Loves a Woman,-,6,9,,,,
41,down,Bruce Hornsby & The Range,The Way It Is,8,1,15,,,,
42,up,The Calling,Wherever You Will Go,48,1,8,,,,
43,-,Fleetwood Mac,Little Lies,-,1,6,,,,
44,-,Eagles,Desperado,-,9,5,,,,
45,-,The Pogues,Dirty Old Town,-,1,17,,,,
46,-,Elvis Presley,Always On My Mind,-,11,11,,,,
47,down,Fleetwood Mac,Everywhere,4,1,10,,,,
48,-,Duran Duran,Girls On Film,-,5,5,,,,
49,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),41,1,2,,,,
50,-,Van Morrison,Brown Eyed Girl,-,1,12,,,,
51,-,The Cranberries,When You're Gone (Live in Madrid),-,5,5,,,,
52,down,Van Morrison,Someone Like You,43,1,25,,,,
53,up,Chicago,If You Leave Me Now,82,5,8,,,,
54,-,BLACK,Wonderful Life,-,16,1,,,,
55,-,Sutherland Brothers & Quiver,Arms of Mary,-,14,3,,,,
56,-,Bruce Springsteen,Glory Days,-,13,3,,,,
57,up,John Cougar Mellencamp,"Hurts So Good (Reprise) [Remastered] [Live At The Rainbow Music Hall, Denver, Colorado 16 Aug '82]",60,27,3,,,,
58,-,Elvis Presley,Suspicious Minds,-,11,10,,,,
59,down,Brian Kennedy,Captured,51,5,15,,,,
60,up,The Verve,Lucky Man,63,28,5,,,,
61,-,The Police,Every Breath You Take,-,2,8,,,,
62,-,The Mock Turtles,Can You Dig It?,-,7,8,,,,
63,-,Carly Simon,Nobody Does It Better,-,15,4,,,,
64,-,Planxty,The Lakes of Pontchartrain,-,11,7,,,,
65,down,Elvis Presley,I Just Can't Help Believin',58,4,5,,,,
66,-,The Hollies,The Air That I Breathe,-,66,1,,,,
67,-,Dr. Hook,A Little Bit More,-,1,11,,,,
68,-,Duran Duran,Girls On Film (Live),-,14,2,,,,
69,-,Tom Petty,Free Fallin',-,13,2,,,,
70,down,Alannah Myles,Black Velvet,27,1,21,,,,
71,down,Aerosmith,I Don't Want to Miss a Thing,33,4,8,,,,
72,-,Aslan,This Is,-,1,7,,,,
73,-,Paul Brady,Crazy Dreams,-,2,2,,,,
74,up,Eagle-Eye Cherry,Save Tonight,99,2,5,,,,
75,-,Linda Ronstadt,Blue Bayou,-,52,5,,,,
76,-,Hot Chocolate,So You Win Again,-,23,2,,,,
77,-,The Young Dubliners,I'll Tell Me Ma,-,6,14,,,,
78,-,Styx,Babe,-,1,2,,,,
79,-,Chicago,Hard to Say I'm Sorry,-,7,3,,,,
80,-,Gloria Estefan,Here We Are (Portuguese Version),-,39,1,,,,
81,down,Planxty,Cliffs of Dooneen,57,13,9,,,,
82,-,Robbie Williams,Rock DJ,-,29,1,,,,
83,-,Paul Brady,Smile,-,21,2,,,,
84,down,Foreigner,Waiting for a Girl Like You,42,2,6,,,,
85,-,The Waterboys,Fisherman's Blues (2006 Remaster),-,8,9,,,,
86,-,Elvis Presley,I Just Can't Help Believin',-,6,4,,,,
87,-,Billy Idol,Hot In the City,-,41,1,,,,
88,-,Bruce Springsteen,"Born In the USA (Live at ICC SAAL 1, Berlin, Germany - April 1996)",-,2,3,,,,
89,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,5,6,,,,
90,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,9,9,,,,
91,-,The Pogues,Streams of Whiskey,-,11,4,,,,
92,down,Bruce Springsteen,I'm on Fire,28,1,7,,,,
93,down,Bruce Springsteen,Dancing In the Dark,92,1,10,,,,
94,-,Aslan,This Is (Live),-,10,2,,,,
95,-,The Saw Doctors,Pied Piper,-,6,16,,,,
96,down,Van Morrison,Days Like This,36,1,13,,,,
97,-,Bread,Baby I'm-A Want You,-,9,6,,,,
98,-,Hothouse Flowers,Give It Up,-,7,1,,,,
99,-,James Taylor,Her Town Too,-,2,2,,,,
100,down,Phil Collins,You Can't Hurry Love,9,4,3,,,,
