Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Mellencamp,Hurts So Good,-,1,50,,,,
2,-,Steve Miller Band,Rock'n Me,-,2,1,,,,
3,up,Billy Joel,Leave a Tender Moment Alone,3,3,26,,,,
4,up,Billy Joel,An Innocent Man,23,1,11,,,,
5,up,Eagles,New Kid In Town,60,1,84,,,,
6,down,Karen Dalton,In a Station,1,1,4,,,,
7,up,Eagles,Peaceful Easy Feeling,11,2,65,,,,
8,-,Relish,You I'm Thinking Of,-,1,31,,,,
9,up,Dean Friedman,Lucky Stars,81,2,37,,,,
10,up,Stealers Wheel,Stuck In the Middle With You,78,1,33,,,,
11,up,R&J Stone,We Do It,24,3,35,,,,
12,up,Journey,Don't Stop Believin',39,1,69,,,,
13,-,Dean Friedman,Lydia,-,6,26,,,,
14,-,Van Morrison,Someone Like You,-,1,123,,,,
15,down,Alannah Myles,Black Velvet,9,1,116,,,,
16,-,Fleetwood Mac,Everywhere,-,1,62,,,,
17,-,The Pogues,Dirty Old Town,-,1,53,,,,
18,-,Breathe,Hands to Heaven,-,2,37,,,,
19,down,プリンス,The Arms of Orion,8,4,24,,,,
20,-,The Goo Goo Dolls,Iris,-,1,49,,,,
21,-,洛史都華 珍妮佛哈德森,In My Life,-,15,7,,,,
22,-,U2,All I Want Is You,-,3,57,,,,
23,-,Michael McDonald,I Can Let Go Now,-,8,22,,,,
24,up,Journey,I'll Be Alright Without You,49,5,18,,,,
25,up,Sinéad O'Connor,Nothing Compares 2 U,62,1,111,,,,
26,down,Phil Collins,In the Air Tonight,2,1,54,,,,
27,down,Fleetwood Mac,Little Lies,20,1,36,,,,
28,down,Aslan,This Is,4,1,55,,,,
29,-,Air Supply,Sweet Dreams,-,6,10,,,,
30,-,Mr. Big,To Be With You (Live),-,10,26,,,,
31,up,Eagles,One of These Nights,79,2,13,,,,
32,-,REO Speedwagon,In My Dreams,-,1,11,,,,
33,down,Queen,Another One Bites the Dust,26,15,38,,,,
34,-,Journey,Who's Crying Now,-,7,10,,,,
35,-,Billy Joel,She's Always a Woman,-,2,45,,,,
36,-,Daniel Powter,Bad Day,-,3,26,,,,
37,down,Kim Carnes,Bette Davis Eyes,32,1,75,,,,
38,-,Peter Gabriel,Don't Give Up,-,1,14,,,,
39,-,Elton John,Candle In the Wind (Remastered),-,10,10,,,,
40,-,Cutting Crew,I've Been in Love Before,-,15,9,,,,
41,-,Eagles,Hotel California,-,1,68,,,,
42,-,Climax Blues Band,I Love You,-,1,24,,,,
43,-,Air Supply,All Out of Love,-,1,3,,,,
44,-,Paul Rosevear,Maybe I'm Amazed,-,9,1,,,,
45,up,The Waterboys,The Whole of the Moon,98,1,42,96,2019-11-10,96,2019-11-10
46,-,Paul Brady,Nothing But the Same Old Story,-,1,24,,,,
47,up,Eric Clapton,Tears In Heaven,47,9,20,,,,
48,-,Don Henley,The Boys of Summer,-,2,46,92,2019-10-13,92,2019-10-13
49,down,Bryan Adams,Heaven (MTV Unplugged Version),12,1,49,,,,
50,-,Dr. Hook,Sharing the Night Together,-,2,27,,,,
51,-,Chicago,If You Leave Me Now,-,5,34,,,,
52,up,Van Morrison,Into the Mystic,59,1,53,,,,
53,down,Van Morrison,Have I Told You Lately That I Love You? (Live),5,5,6,,,,
54,-,Billy Joel,We Didn't Start the Fire,-,1,73,,,,
55,up,Van Morrison,Crazy Love,71,1,77,,,,
56,-,R.E.M.,Everybody Hurts,-,2,17,,,,
57,down,Simple Minds,Don't You Forget About Me (Live),55,1,19,,,,
58,-,Van Morrison,Days Like This,-,1,61,,,,
59,up,Ben E. King,Stand By Me (Stereo),96,51,2,,,,
60,up,The Waterboys,Fisherman's Blues (2006 Remaster),82,8,33,,,,
61,-,R.E.M.,Losing My Religion,-,2,67,,,,
62,up,Phil Lynott,Old Town,69,1,83,,,,
63,down,Fleetwood Mac,Go Your Own Way,43,3,63,,,,
64,down,U2 & B.B. King,When Love Comes to Town,25,1,79,,,,
65,-,Queen,Don't Stop Me Now,-,1,37,,,,
66,down,Eagles,Take It Easy,17,2,68,,,,
67,-,Michael McDonald,Our Love,-,6,20,,,,
68,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,22,6,,,,
69,down,Hothouse Flowers,Don't Go,51,1,108,,,,
70,down,Eagles,The Best of My Love,14,1,106,,,,
71,-,Don Henley,The Heart of the Matter,-,8,6,,,,
72,down,The Pogues,The Irish Rover (feat. The Dubliners),27,2,74,,,,
73,down,The Cars,Drive,42,1,87,,,,
74,-,U2,Where the Streets Have No Name,-,2,52,,,,
75,down,Duran Duran,Save a Prayer (Single Version),38,4,49,,,,
76,-,Eagle-Eye Cherry,Save Tonight,-,2,56,,,,
77,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,9,56,,,,
78,down,Starship,We Built This City,40,1,39,,,,
79,-,Daryl Hall & John Oates,She's Gone (Live),-,79,1,,,,
80,down,Starship,Nothing's Gonna Stop Us Now,19,3,59,,,,
81,-,Steve Perry,Foolish Heart,-,1,13,,,,
82,-,Air Supply,Making Love Out of Nothing At All,-,2,2,,,,
83,down,Bruce Springsteen,Secret Garden,66,16,14,,,,
84,-,Elvis Presley,I Just Can't Help Believin',-,10,7,,,,
85,-,Men At Work,Down Under,-,1,62,,,,
86,-,U2,Angel of Harlem,-,2,64,,,,
87,-,Huey Lewis & The News,If This Is It,-,9,35,,,,
88,-,Bruce Hornsby & The Range,The Way It Is,-,1,28,,,,
89,-,The Saw Doctors,Pied Piper,-,6,52,,,,
90,-,Cyndi Lauper,True Colors,-,1,5,,,,
91,down,Queen,I Want To Break Free,64,2,60,,,,
92,-,Keane,Everybody's Changing,-,16,8,,,,
93,-,Keane,Somewhere Only We Know,-,9,16,,,,
94,down,The Police,Every Breath You Take,30,1,85,,,,
95,down,Queen,Bohemian Rhapsody,48,1,52,,,,
96,-,Survivor,Eye of the Tiger,-,1,54,,,,
97,down,Robin Beck,First Time,16,1,32,,,,
98,-,The Alan Parsons Project,Old and Wise,-,1,1,,,,
99,-,Roxy Music,Avalon,-,18,5,,,,
100,-,Phil Collins,Against All Odds (Demo),-,13,17,,,,
