Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2 & B.B. King,When Love Comes to Town,78,1,67,,,,
2,-,R.E.M.,Everybody Hurts,-,2,13,,,,
3,up,Alannah Myles,Black Velvet,8,1,103,,,,
4,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,4,7,,,,
5,up,Van Morrison,Crazy Love,45,1,68,,,,
6,down,U2,All I Want Is You,3,3,52,,,,
7,up,Aslan,This Is,83,1,46,,,,
8,up,Sinéad O'Connor,Nothing Compares 2 U,22,1,97,,,,
9,up,Van Morrison,Have I Told You Lately,17,1,96,,,,
10,-,Quiet Riot,Mama Weer All Crazee Now,-,10,1,,,,
11,down,Paul Brady,Nothing But the Same Old Story,1,1,20,,,,
12,up,Toto,Africa,93,1,76,,,,
13,up,The Saw Doctors,Pied Piper,81,6,47,,,,
14,-,James Taylor,Fire and Rain (Live),-,14,3,,,,
15,down,Van Morrison,Bright Side of the Road,9,1,81,,,,
16,-,Billy Joel,Leave a Tender Moment Alone,-,3,15,,,,
17,up,Van Morrison,Brown Eyed Girl,73,1,57,,,,
18,-,John Mellencamp,Jack & Diane,-,3,38,,,,
19,-,ビリー・ジョエル,Honesty,-,19,3,,,,
20,down,The Waterboys,The Whole of the Moon,14,1,34,96,2019-11-10,96,2019-11-10
21,down,Electric Light Orchestra,Mr. Blue Sky,4,1,57,,,,
22,up,Eagle-Eye Cherry,Save Tonight,91,2,50,,,,
23,-,R.E.M.,Losing My Religion,-,2,62,,,,
24,down,Van Morrison,Someone Like You,10,1,112,,,,
25,-,Jennifer Rush,The Power of Love,-,1,18,,,,
26,-,Breathe,Hands to Heaven,-,2,26,,,,
27,-,Elton John,Candle In the Wind (Remastered),-,10,6,,,,
28,up,Queen,Another One Bites the Dust,90,15,28,,,,
29,-,Lauren Wood,Fallen (Bonus Track),-,19,17,,,,
30,-,Eagles,Hotel California,-,1,61,,,,
31,-,U2,Angel of Harlem,-,2,59,,,,
32,-,Kim Wilde,You Keep Me Hanging On,-,6,39,,,,
33,down,Journey,Don't Stop Believin',21,1,62,,,,
34,-,Thin Lizzy,Sarah,-,1,104,,,,
35,up,U2,Where the Streets Have No Name,58,2,48,,,,
36,-,R&J Stone,We Do It,-,3,23,,,,
37,up,プリンス,The Arms of Orion,48,4,11,,,,
38,-,Neil Young,Rockin' in the Free World,-,38,3,,,,
39,up,Robin Beck,First Time,56,1,23,,,,
40,up,The Pogues,Dirty Old Town,65,1,48,,,,
41,-,Angry Anderson,Suddenly,-,41,3,,,,
42,-,Love Affair,Everlasting Love,-,42,2,,,,
43,down,The Police,Every Breath You Take,34,1,74,,,,
44,up,Cutting Crew,I've Been in Love Before,61,15,4,,,,
45,up,The Saw Doctors,All the Way from Tuam,57,15,33,,,,
46,-,Air Supply,All Out of Love,-,46,2,,,,
47,up,Hothouse Flowers,Don't Go,60,1,99,,,,
48,down,Fleetwood Mac,Everywhere,47,1,55,,,,
49,up,Billy Joel,We Didn't Start the Fire,77,1,66,,,,
50,-,The Cars,Drive,-,1,80,,,,
51,down,Phil Collins,In the Air Tonight,7,1,43,,,,
52,up,Men At Work,Down Under,86,1,53,,,,
53,-,Steve Perry,Oh Sherrie,-,9,5,,,,
54,-,James Taylor,Her Town Too,-,2,15,,,,
55,down,Starship,Nothing's Gonna Stop Us Now,50,3,49,,,,
56,-,Bryan Adams,Straight from the Heart,-,32,5,,,,
57,-,Kim Carnes,Bette Davis Eyes,-,1,66,,,,
58,-,The Pogues,Streams of Whiskey,-,11,12,,,,
59,down,Rod Stewart,Have I Told You Lately (Live),19,19,2,,,,
60,-,Rod Stewart,The First Cut Is the Deepest (Live),-,60,1,,,,
61,down,Toto,I Won't Hold You Back,39,2,7,,,,
62,-,Suzanne Vega,Luka,-,2,33,,,,
63,-,Berlin,Take My Breath Away (Live),-,14,1,,,,
64,-,The Stranglers,"Always the Sun (Original 7"" Edit)",-,60,2,,,,
65,-,REO Speedwagon,In My Dreams,-,1,6,,,,
66,down,Roxy Music,Jealous Guy (Edit),29,11,10,,,,
67,-,Bryan Adams,Heaven (MTV Unplugged Version),-,1,39,,,,
68,down,Fleetwood Mac,Go Your Own Way,40,3,51,,,,
69,up,Queen & David Bowie,Under Pressure (Rah Mix),74,3,35,,,,
70,-,Chicago,Hard to Say I'm Sorry / Get Away,-,16,8,,,,
71,-,Van Morrison,Moondance,-,2,30,,,,
72,-,Phil Lynott,Old Town,-,1,72,,,,
73,-,Eric Clapton,Tears In Heaven,-,9,15,,,,
74,-,Dolores Keane,Storm In My Heart,-,7,16,,,,
75,-,Marvin Gaye,I Heard It Through the Grapevine (Live),-,47,1,,,,
76,up,Bruce Springsteen,Born in the U.S.A.,97,1,42,,,,
77,-,The Saw Doctors,Never Mind the Strangers,-,12,37,,,,
78,-,Dr. Hook,A Little Bit More (Single Version),-,5,22,,,,
79,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,14,25,,,,
80,-,Paul McCartney,My Love,-,1,40,,,,
81,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),46,1,24,,,,
82,down,Eagles,Peaceful Easy Feeling,18,2,55,,,,
83,-,Phil Collins,Against All Odds (Demo),-,13,11,,,,
84,down,Eagles,One of These Nights,43,2,8,,,,
85,-,Mr. Big,To Be With You (Live),-,10,20,,,,
86,-,The Beatles,Yesterday (2015 Stereo Mix),-,20,4,,,,
87,-,Bruce Springsteen,Dancing In the Dark,-,1,61,,,,
88,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",87,2,50,,,,
89,-,Stealers Wheel,Stuck In the Middle With You,-,1,27,,,,
90,-,Van Morrison,Days Like This,-,1,59,,,,
91,-,Billy Joel,Just the Way You Are,-,1,23,,,,
92,-,U2,Van Diemen's Land (Live),-,9,21,,,,
93,down,Eagles,The Best of My Love,66,1,96,,,,
94,down,The Waterboys,Fisherman's Blues (2006 Remaster),41,8,27,,,,
95,down,Eagles,New Kid In Town,75,1,71,,,,
96,-,Ronan Keating,Brighter Days,-,37,2,,,,
97,down,Foreigner,I Want to Know What Love Is,16,6,4,,,,
98,-,The Saw Doctors,N17,-,3,14,,,,
99,-,Curtis Stigers,I Wonder Why,-,1,21,,,,
100,-,Leo Sayer,When I Need You (Remastered LP Version),-,5,8,,,,
