Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,I'm on Fire,56,1,83,,,,
2,up,Eagles,New Kid In Town,2,1,150,,,,
3,up,Billy Joel,Just the Way You Are,36,1,85,,,,
4,down,Styx,Babe,3,1,62,,,,
5,up,Danny Wilson,Mary's Prayer,5,1,24,,,,
6,up,Air Supply,Even The Nights Are Better,30,3,51,,,,
7,up,Dean Friedman,Lucky Stars,8,2,81,,,,
8,up,Van Morrison,Brown Eyed Girl,21,1,127,,,,
9,-,Rod Stewart,Have I Told You Lately,-,9,9,,,,
10,up,Air Supply,All Out of Love,50,1,60,,,,
11,up,Robin Beck,First Time,13,1,82,,,,
12,up,Billy Joel,She's Always a Woman,24,2,113,,,,
13,-,Thin Lizzy,Sarah,-,1,187,,,,
14,up,Dr. Hook,Years from Now,22,3,24,,,,
15,up,Chris de Burgh,Fatal Hesitation,32,2,31,,,,
16,-,Van Morrison,Into the Mystic,-,1,84,,,,
17,down,The Alan Parsons Project,Old and Wise,9,1,37,,,,
18,up,Van Morrison,Bright Side of the Road,26,1,177,,,,
19,down,REO Speedwagon,In My Dreams,4,1,62,,,,
20,up,Cyndi Lauper,True Colors,29,1,52,,,,
21,-,Player,Baby Come Back,-,7,2,,,,
22,up,Elvis Presley,I Just Can't Help Believin',86,4,35,,,,
23,up,David Bowie & Queen,Under Pressure,96,9,60,,,,
24,up,Coldplay,In My Place,97,22,13,,,,
25,up,Coldplay,Clocks,47,4,31,,,,
26,down,Peter Gabriel,Don't Give Up,20,1,68,,,,
27,-,Eagles,Lyin' Eyes,-,4,76,,,,
28,up,Fleetwood Mac,Everywhere,38,1,140,,,,
29,-,Adrian Gurvitz,Classic,-,1,53,,,,
30,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",10,2,120,,,,
31,down,Toto,Africa,17,1,153,,,,
32,-,Paul Brady,Crazy Dreams (Single Version),-,6,30,,,,
33,down,Heart,All I Wanna Do Is Make Love to You,14,14,12,,,,
34,-,James Taylor,Your Smiling Face,-,9,11,,,,
35,up,The Pogues,The Irish Rover (feat. The Dubliners),82,2,153,,,,
36,up,Miami Sound Machine,Words Get In the Way,46,1,54,,,,
37,-,Phil Lynott,Old Town,-,1,159,,,,
38,up,Mike + The Mechanics,The Living Years,65,26,11,,,,
39,down,Steve Perry,Foolish Heart,11,1,51,,,,
40,down,Aslan,This Is,34,1,132,,,,
41,up,Kim Carnes,Bette Davis Eyes,41,1,124,,,,
42,up,Bruce Springsteen,Dancing In the Dark,66,1,129,,,,
43,down,Dr. Hook,A Little Bit More,19,1,101,,,,
44,-,Blondie,The Tide Is High,-,1,3,,,,
45,-,Bryan Adams,Heaven,-,5,51,,,,
46,down,Stereophonics,Have a Nice Day (Decade In The Sun Version),43,11,19,,,,
47,down,Air Supply,Making Love Out of Nothing At All,33,2,47,,,,
48,-,U2,Sweetest Thing (The Single Mix),-,1,43,,,,
49,up,Phil Collins,Don't Let Him Steal Your Heart Away (2016 Remastered),59,6,40,,,,
50,down,Chicago,If You Leave Me Now,18,16,11,,,,
51,-,Ben E. King,Stand By Me (Stereo),-,51,3,,,,
52,-,Bon Jovi,You Give Love a Bad Name,-,3,41,,,,
53,down,Fleetwood Mac,Little Lies,49,1,62,,,,
54,-,James Taylor,Handy Man,-,9,32,,,,
55,down,Bryan Ferry & Roxy Music,Slave to Love,31,1,81,,,,
56,up,Paul Brady,Paddy's Green Shamrock Shore,85,23,46,,,,
57,down,Fleetwood Mac,Dreams,37,5,55,94,2020-10-18,94,2020-10-18
58,up,Verona Grove,Bittersweet Symphony (The Verve Cover) [Live],69,9,47,,,,
59,down,Billy Joel,Piano Man,23,1,66,,,,
60,-,Eagles,Desperado,-,9,41,,,,
61,down,Paul Brady,Nobody Knows (Live),15,7,46,,,,
62,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,62,1,,,,
63,-,Peabo Bryson,If Ever You're In My Arms Again,-,28,3,,,,
64,-,Electric Light Orchestra,Mr. Blue Sky,-,1,127,,,,
65,up,The Boomtown Rats,I Don't Like Mondays,90,5,66,,,,
66,-,Christopher Cross,Never Be the Same,-,11,3,,,,
67,-,Hothouse Flowers,Don't Go,-,1,129,,,,
68,down,Jools Holland & Lily Rose Cooper,The Lady Is a Tramp (from the Hootenanny 2008),28,28,4,,,,
69,up,U2 & B.B. King,When Love Comes to Town,99,1,146,,,,
70,down,Phil Collins,In the Air Tonight,40,1,116,,,,
71,up,Queen,Bohemian Rhapsody (Live Aid),87,19,8,,,,
72,up,Fleetwood Mac,Go Your Own Way,72,23,22,,,,
73,-,Bob Dylan,Just Like a Woman,-,15,22,,,,
74,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,17,33,,,,
75,down,Elvis Presley,Suspicious Minds,54,11,49,,,,
76,down,Jennifer Rush,The Power of Love,1,1,69,,,,
77,-,Peabo Bryson,If Ever You're In My Arms Again,-,1,65,,,,
78,-,Captain & Tennille,Do That To Me One More Time,-,2,5,,,,
79,-,Alannah Myles,Black Velvet,-,1,168,,,,
80,down,The Goo Goo Dolls,Iris,16,1,110,,,,
81,down,Queen,Don't Stop Me Now,58,1,74,,,,
82,down,Van Morrison,Someone Like You,52,1,203,,,,
83,-,Mr. Big,To Be With You,-,9,18,,,,
84,-,R&J Stone,We Do It,-,3,71,,,,
85,up,Roy Orbison,"Oh, Pretty Woman",98,47,10,,,,
86,down,Van Morrison,Have I Told You Lately,12,1,180,,,,
87,-,Lauren Wood,Fallen (Bonus Track),-,19,20,,,,
88,-,Crowded House,Don't Dream It's Over,-,6,20,,,,
89,down,Coldplay,Talk,76,5,34,,,,
90,-,Survivor,Eye of the Tiger,-,1,99,,,,
91,-,R.E.M.,Everybody Hurts,-,2,46,,,,
92,-,Cliff Richard & The Shadows,The Young Ones,-,63,3,,,,
93,down,OneRepublic,Stop and Stare,89,65,5,,,,
94,-,Bonnie Tyler,Holding Out for a Hero,-,2,43,,,,
95,-,Bryan Adams,Run to You,-,1,53,,,,
96,-,Fleetwood Mac,Don't Stop,-,3,21,,,,
97,-,Relish,You I'm Thinking Of,-,1,65,,,,
98,down,Dr. Hook,Sharing the Night Together,6,2,64,,,,
99,down,Eagles,The Best of My Love,81,1,152,,,,
100,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],42,1,52,,,,
