Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Canned Heat,On the Road Again,-,1,1,,,,
2,-,Billy Joel,Piano Man,-,1,47,,,,
3,down,Van Morrison,Bright Side of the Road,1,1,147,,,,
4,up,The Pogues,The Irish Rover (feat. The Dubliners),55,2,127,,,,
5,-,UB40 & Chrissie Hynde,I Got You Babe,-,2,7,,,,
6,-,Lauren Wood,Fallen,-,4,50,,,,
7,-,Journey,Open Arms,-,4,28,,,,
8,-,Climax Blues Band,I Love You,-,1,49,,,,
9,up,Billy Joel,She's Always a Woman,68,2,89,,,,
10,up,Eagles,New Kid In Town,49,1,122,,,,
11,-,Peabo Bryson,If Ever You're In My Arms Again,-,1,51,,,,
12,-,Player,Baby Come Back,-,10,6,,,,
13,up,Van Morrison,Have I Told You Lately,41,1,154,,,,
14,-,Deep South,Africa,-,7,33,,,,
15,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,1,48,,,,
16,-,Aslan,This Is,-,16,1,,,,
17,-,Paul Rosevear,Maybe I'm Amazed,-,9,10,,,,
18,-,Santana,Black Magic Woman,-,18,1,,,,
19,-,Led Zeppelin,Immigrant Song,-,19,1,,,,
20,-,Snowy White And Friends,Bird of Paradise,-,15,5,,,,
21,up,Air Supply,Every Woman In the World,67,1,34,,,,
22,up,Queen,Don't Stop Me Now,34,1,53,,,,
23,up,Genesis,In Too Deep,39,4,7,,,,
24,up,Peter Gabriel,Don't Give Up,73,1,43,,,,
25,-,George Harrison,Got My Mind Set On You,-,1,4,,,,
26,up,Journey,I'll Be Alright Without You,56,5,31,,,,
27,down,Fleetwood Mac,Dreams,20,5,34,94,2020-10-18,94,2020-10-18
28,up,Eagles,Take It to the Limit,45,2,69,,,,
29,-,Eagles,Tequila Sunrise,-,2,50,,,,
30,up,Toto,Rosanna,70,3,19,,,,
31,up,Phil Collins,In the Air Tonight,94,1,93,,,,
32,-,Chris de Burgh,Fatal Hesitation,-,2,13,,,,
33,up,Aslan,This Is,53,1,103,,,,
34,down,Bryan Adams,When You're Gone (feat. Melanie C),7,6,60,,,,
35,-,"Shane MacGowan, Máire Brennan & The Popes",You're the One,-,30,16,,,,
36,up,Bryan Adams,All For Love (Live),82,21,18,,,,
37,-,"Crosby, Stills, Nash & Young",Woodstock,-,37,1,,,,
38,-,Eagles,Peaceful Easy Feeling,-,2,90,,,,
39,up,Alannah Myles,Black Velvet,65,1,151,,,,
40,down,Van Morrison,Brown Eyed Girl,3,1,97,,,,
41,up,Van Morrison,Days Like This,80,1,84,,,,
42,down,Bryan Adams,Heaven,38,5,32,,,,
43,up,Van Morrison,Into the Mystic,71,1,72,,,,
44,-,Electric Light Orchestra,Mr. Blue Sky,-,1,109,,,,
45,-,Air Supply,Lost In Love,-,8,26,,,,
46,-,Rod Stewart,The First Cut Is the Deepest,-,4,16,,,,
47,down,Fleetwood Mac,Everywhere,5,1,111,,,,
48,-,Huey Lewis & The News,Simple As That,-,5,13,,,,
49,down,Air Supply,Even The Nights Are Better,4,3,32,,,,
50,-,Hothouse Flowers & Irish Chamber Orchestra,Don't Go,-,15,18,,,,
51,down,Leo Sayer,I Can't Stop Loving You (Though I Try),16,16,4,,,,
52,up,Bon Jovi,You Give Love a Bad Name,75,3,19,,,,
53,down,The Goo Goo Dolls,Iris,13,1,85,,,,
54,up,Thin Lizzy,Sarah,62,1,160,,,,
55,-,Breathe,Hands to Heaven,-,2,61,,,,
56,down,Elvis Presley,I Just Can't Help Believin',31,4,15,,,,
57,-,Bryan Adams,Have You Ever Really Loved a Woman? (Live),-,2,3,,,,
58,-,Air Supply,Two Less Lonely People In The World,-,3,10,,,,
59,down,Toto,Africa,9,1,122,,,,
60,up,Phil Lynott,Old Town,85,1,133,,,,
61,down,Bryan Ferry & Roxy Music,Slave to Love,58,1,53,,,,
62,-,Blondie,One Way or Another,-,18,15,,,,
63,-,Paul Brady,Crazy Dreams (Single Version),-,6,21,,,,
64,down,Toto,Georgy Porgy,8,8,8,,,,
65,-,REO Speedwagon,Keep On Loving You,-,5,31,,,,
66,-,Dr. Hook,A Little Bit More (Single Version),-,5,29,,,,
67,up,Percy Sledge,When a Man Loves a Woman,77,6,61,,,,
68,up,Roy Orbison,She's a Mystery to Me,95,2,48,,,,
69,-,Paul Brady,The Long Goodbye,-,1,59,,,,
70,-,Glenn Frey,The One You Love,-,3,28,,,,
71,down,Van Morrison,Someone Like You,32,1,175,,,,
72,-,Foreigner,Waiting for a Girl Like You,-,7,21,,,,
73,up,John Waite,Missing You,88,19,5,,,,
74,down,Eagles,Desperado,23,9,33,,,,
75,-,Bread,Guitar Man,-,16,8,,,,
76,-,Starship,Set the Night to Music,-,7,38,,,,
77,down,REO Speedwagon,In My Dreams,59,1,43,,,,
78,down,4 Non Blondes,What's Up?,33,1,81,,,,
79,down,Jennifer Warnes & Joe Cocker,Up Where We Belong,21,4,20,,,,
80,-,Tina Turner,Be Tender With Me Baby,-,1,9,,,,
81,-,David Bowie & Queen,Under Pressure,-,9,33,,,,
82,down,Aslan,Crazy World,47,3,58,,,,
83,-,Rod Stewart,Every Beat of My Heart,-,7,11,,,,
84,down,Elvis Presley,Always On My Mind,40,11,25,,,,
85,-,U2,Van Diemen's Land (Live),-,9,36,,,,
86,-,James Taylor,Handy Man,-,9,21,,,,
87,-,Blondie,Heart of Glass,-,8,65,,,,
88,-,Eric Clapton,Wonderful Tonight,-,2,14,,,,
89,-,Billy Joel,The Longest Time,-,6,19,,,,
90,down,The Coronas,Grace Don't Wait,54,2,29,,,,
91,-,U2,All I Want Is You,-,3,78,,,,
92,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",26,2,92,,,,
93,-,Miami Sound Machine,Falling In Love (Uh-Oh),-,22,13,,,,
94,-,Heart,All I Wanna Do Is Make Love to You,-,14,2,,,,
95,-,Detroit Hills,The Rustle of Morning Stars,-,6,3,,,,
96,-,Rod Stewart,Maggie May,-,8,22,,,,
97,down,Air Supply,Here I Am (Just When I Thought I Was Over You),2,2,35,,,,
98,-,プリンス,The Arms of Orion,-,4,37,,,,
99,-,Chicago,You're the Inspiration,-,5,20,,,,
100,-,U2 & B.B. King,When Love Comes to Town,-,1,123,,,,
