Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Starship,We Built This City,-,1,46,,,,
2,up,Karen Dalton,In a Station,2,1,32,,,,
3,up,Bryan Adams,Please Forgive Me (Live),74,3,23,,,,
4,down,Phil Collins,In the Air Tonight,3,1,71,,,,
5,up,Cutting Crew,I've Been in Love Before,10,5,12,,,,
6,-,Dean Friedman,Lydia,-,6,37,,,,
7,up,プリンス,The Arms of Orion,15,4,29,,,,
8,-,Alannah Myles,Black Velvet,-,1,130,,,,
9,up,Eric Clapton,Tears In Heaven,39,9,24,,,,
10,up,The Police,Every Breath You Take,26,1,98,,,,
11,up,Survivor,Eye of the Tiger,44,1,63,,,,
12,up,Jennifer Rush,The Power of Love,78,1,31,,,,
13,up,Dean Friedman,Lucky Stars,60,2,50,,,,
14,up,R&J Stone,We Do It,81,3,48,,,,
15,-,Men At Work,Down Under,-,1,71,,,,
16,-,Bread,Guitar Man,-,16,4,,,,
17,-,Billy Joel,Piano Man,-,1,37,,,,
18,-,Journey,I'll Be Alright Without You,-,5,21,,,,
19,up,Billy Joel,Leave a Tender Moment Alone,89,3,35,,,,
20,-,Toto,I Won't Hold You Back,-,2,25,,,,
21,-,Van Morrison,Someone Like You,-,1,149,,,,
22,up,Bryan Adams,Heaven (MTV Unplugged Version),75,1,68,,,,
23,-,Queen,Crazy Little Thing Called Love,-,7,16,,,,
24,down,Phil Lynott,Old Town,19,1,107,,,,
25,down,Bonnie Tyler,Total Eclipse of the Heart,23,11,7,,,,
26,-,Keane,Somewhere Only We Know,-,9,22,,,,
27,up,Aslan,This Is,61,1,75,,,,
28,-,Van Morrison,Bright Side of the Road,-,1,116,,,,
29,up,Fleetwood Mac,Dreams,92,5,32,,,,
30,up,Sad Café,Every Day Hurts,38,7,10,,,,
31,down,Kim Carnes,Bette Davis Eyes,14,1,88,,,,
32,-,Bonnie Tyler,Holding Out for a Hero,-,2,26,,,,
33,-,Elton John,Candle In the Wind (Remastered),-,10,14,,,,
34,-,Robin Beck,First Time,-,1,41,,,,
35,-,REO Speedwagon,In My Dreams,-,16,15,,,,
36,up,Eagle-Eye Cherry,Save Tonight,98,2,70,,,,
37,up,Cyndi Lauper,True Colors,46,1,14,,,,
38,down,Eric Clapton,Change the World,22,10,29,,,,
39,-,Chicago,Hard to Say I'm Sorry,-,7,22,,,,
40,down,Fleetwood Mac,Everywhere,28,1,81,,,,
41,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],82,1,13,,,,
42,up,REO Speedwagon,Here With Me,77,16,17,,,,
43,-,James Taylor,You've Got a Friend,-,13,26,,,,
44,up,Simple Minds,Don't You Forget About Me (Live),55,1,31,,,,
45,-,Duran Duran,Ordinary World,-,1,25,,,,
46,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,5,6,,,,
47,-,Chicago,You're the Inspiration,-,1,2,,,,
48,-,Foreigner,I Want to Know What Love Is,-,3,57,,,,
49,-,Eagles,Desperado,-,9,22,,,,
50,-,The Alan Parsons Project,Eye In the Sky,-,31,8,,,,
51,-,4 Non Blondes,What's Up?,-,1,61,,,,
52,-,U2,I Still Haven't Found What I'm Looking For (Live),-,1,51,,,,
53,-,Rod Stewart,The First Cut Is the Deepest,-,4,9,,,,
54,up,U2,All I Want Is You,63,3,77,,,,
55,up,Van Morrison,Brown Eyed Girl,94,1,72,,,,
56,-,Journey,Who's Crying Now,-,7,16,,,,
57,-,Sting,Fields of Gold,-,1,57,,,,
58,down,Toto,Africa,5,1,93,,,,
59,up,Billy Joel,An Innocent Man,67,1,19,,,,
60,-,The Saw Doctors,Never Mind the Strangers,-,12,54,,,,
61,down,Electric Light Orchestra,Mr. Blue Sky,1,1,81,,,,
62,-,Boz Scaggs,I'll Be the One,-,4,3,,,,
63,up,Peter Gabriel,Don't Give Up,84,1,30,,,,
64,down,Alannah Myles,Black Velvet,54,1,9,,,,
65,down,Eagles,Peaceful Easy Feeling,42,2,78,,,,
66,up,Billy Joel,My Life,88,4,6,,,,
67,-,Chicago,What Kind of Man Would I Be?,-,21,10,,,,
68,down,The Pogues,The Irish Rover (feat. The Dubliners),13,2,102,,,,
69,down,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),21,21,7,,,,
70,-,Van Morrison,Jackie Wilson Said (I'm in Heaven When You Smile),-,1,34,,,,
71,down,Breathe,Hands to Heaven,36,2,54,,,,
72,-,The Coronas,Listen Dear,-,1,25,,,,
73,down,Eric Clapton,Wonderful Tonight,48,2,4,,,,
74,down,Deep South,Africa,34,7,13,,,,
75,-,U2,Angel of Harlem,-,2,77,,,,
76,-,Hothouse Flowers,I Can See Clearly Now,-,1,19,,,,
77,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,68,,,,
78,-,Robbie Williams,She's the One (2004 - Remaster),-,5,23,,,,
79,-,Dru,Dru,-,39,5,,,,
80,-,Air Supply,Sweet Dreams,-,6,13,,,,
81,down,Starship,Nothing's Gonna Stop Us Now,12,3,69,,,,
82,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,8,4,,,,
83,-,The Goo Goo Dolls,Iris,-,1,64,,,,
84,down,Styx,Babe,33,1,22,,,,
85,down,Climax Blues Band,I Love You,47,1,37,,,,
86,down,Bruce Hornsby & The Range,The Way It Is,62,1,40,,,,
87,down,Relish,You I'm Thinking Of,72,1,39,,,,
88,-,Mr. Big,To Be With You (Live),-,10,30,,,,
89,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,2,64,,,,
90,-,Christopher Cross,Sailing,-,3,23,,,,
91,-,Michael McDonald,I Can Let Go Now,-,8,33,,,,
92,down,REO Speedwagon,In My Dreams,29,1,16,,,,
93,down,Queen & David Bowie,Under Pressure (Rah Mix),45,3,49,,,,
94,down,Bruce Springsteen,Streets of Philadelphia,25,4,40,,,,
95,-,Dan Fogelberg,Longer,-,19,3,,,,
96,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,1,34,,,,
97,-,Glenn Frey,The One You Love,-,3,20,,,,
98,down,Dexys Midnight Runners,Come on Eileen,57,1,60,,,,
99,-,Blondie,One Way or Another,-,18,2,,,,
100,-,Dr. Hook,Better Love Next Time,-,7,24,,,,
