Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hothouse Flowers,I Can See Clearly Now,-,1,25,,,,
2,up,Billy Joel,Just the Way You Are,2,1,57,,,,
3,up,Toto,I Won't Hold You Back,6,2,41,,,,
4,up,Phil Collins,If Leaving Me Is Easy,18,4,17,,,,
5,up,Bread,Lost Without Your Love,24,4,20,,,,
6,up,Miami Sound Machine,Words Get In the Way,52,1,31,,,,
7,up,Bruce Springsteen,I'm on Fire,86,1,53,,,,
8,up,REO Speedwagon,Keep On Loving You,19,5,17,,,,
9,up,Air Supply,Here I Am (Just When I Thought I Was Over You),11,2,26,,,,
10,up,Peabo Bryson,If Ever You're In My Arms Again,34,1,43,,,,
11,down,Journey,Open Arms,4,4,22,,,,
12,down,Paul McCartney & Wings,My Love (2018 Remaster),8,8,10,,,,
13,up,Phil Collins,Against All Odds (Demo),68,13,40,,,,
14,up,Van Morrison,Bright Side of the Road,21,1,132,,,,
15,down,Chicago,You're the Inspiration,5,5,15,,,,
16,down,Fleetwood Mac,Everywhere,14,1,97,,,,
17,down,Air Supply,Making Love Out of Nothing At All,12,2,25,,,,
18,up,Jennifer Rush,The Power of Love,69,1,45,,,,
19,up,Van Morrison,Brown Eyed Girl,23,1,85,,,,
20,-,Kim Carnes,Bette Davis Eyes,-,1,99,,,,
21,up,George Harrison,Got My Mind Set On You,81,6,13,,,,
22,down,Air Supply,Lost In Love,16,8,20,,,,
23,-,Eagles,Take It to the Limit,-,2,57,,,,
24,-,Bread,Make It With You,-,10,20,,,,
25,-,Randy VanWarmer,Just When I Needed You Most,-,1,7,,,,
26,up,Rod Stewart,Maggie May,27,8,17,,,,
27,down,Billy Joel,She's Always a Woman,22,2,75,,,,
28,down,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),15,1,39,,,,
29,up,Air Supply,Even The Nights Are Better,46,3,20,,,,
30,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],26,1,27,,,,
31,up,Queen,Bohemian Rhapsody,39,1,74,,,,
32,-,U2,Angel of Harlem,-,2,85,,,,
33,-,Big Mountain,"Baby, I Love Your Way",-,7,5,,,,
34,down,Air Supply,Every Woman In the World,20,1,22,,,,
35,down,Survivor,Eye of the Tiger,32,1,78,,,,
36,up,Bruce Springsteen,Dancing In the Dark,41,1,96,,,,
37,down,Air Supply,The One That You Love,10,2,22,,,,
38,up,Extreme,More Than Words,80,1,11,,,,
39,up,Hothouse Flowers & Irish Chamber Orchestra,Don't Go,97,15,11,,,,
40,up,The Pogues,The Irish Rover (feat. The Dubliners),98,2,115,,,,
41,down,REO Speedwagon,In My Dreams,3,1,33,,,,
42,down,Foreigner,Juke Box Hero (Re-Recorded 2011),31,1,6,,,,
43,up,Alannah Myles,Black Velvet,51,1,140,,,,
44,down,Helen Reddy,Ain't No Way to Treat a Lady,33,3,18,,,,
45,-,Marc Cohn,Walking In Memphis,-,43,5,,,,
46,up,Bonnie Tyler,Total Eclipse of the Heart,53,11,24,,,,
47,up,Thin Lizzy,Sarah,47,1,146,,,,
48,up,Percy Sledge,When a Man Loves a Woman,57,6,52,,,,
49,down,Toto,I'll Be Over You,38,2,28,,,,
50,-,Relish,You I'm Thinking Of,-,1,49,,,,
51,-,Blondie,One Way or Another,-,18,9,,,,
52,up,Simple Minds,Don't You Forget About Me (Live),60,1,45,,,,
53,up,Starship,Nothing's Gonna Stop Us Now,55,3,81,,,,
54,down,Styx,Babe,17,1,38,,,,
55,down,Toto,Africa,43,1,108,,,,
56,-,Aslan,Crazy World,-,3,48,,,,
57,-,Aslan,This Is,-,1,90,,,,
58,up,Van Morrison,Days Like This,77,1,77,,,,
59,down,R&J Stone,We Do It,48,3,64,,,,
60,-,Hothouse Flowers,Give It Up,-,7,22,,,,
61,up,Robin Beck,First Time,66,1,56,,,,
62,down,The Goo Goo Dolls,Iris,28,1,78,,,,
63,down,Daisy Jones & The Six,Look At Us Now (Honeycomb),59,21,10,,,,
64,-,Paul Young,Wherever I Lay My Hat,-,10,8,,,,
65,up,Elvis Presley,Always On My Mind,92,11,19,,,,
66,-,Van Morrison,Crazy Love,-,1,102,,,,
67,up,Huey Lewis & The News,The Power of Love,76,1,92,,,,
68,-,Blondie,Heart of Glass,-,8,60,,,,
69,down,Electric Light Orchestra,Mr. Blue Sky,13,1,97,,,,
70,-,U2,Sweetest Thing (The Single Mix),-,1,36,,,,
71,-,Bob Dylan,Just Like a Woman,-,15,17,,,,
72,down,Jelly Roll,Son Of A Sinner,45,18,10,,,,
73,-,Travelling Wilburys Tribute,Handle With Care,-,1,21,,,,
74,-,Thin Lizzy,Dancing in the Moonlight,-,2,25,,,,
75,down,Foreigner,Waiting for a Girl Like You,58,2,5,,,,
76,-,Duran Duran,View to a Kill (Live),-,76,1,,,,
77,-,Bruce Springsteen,Streets of Philadelphia,-,4,50,,,,
78,down,Phil Lynott,Old Town,30,1,119,,,,
79,-,Eric Clapton,Tears In Heaven,-,9,26,,,,
80,-,U2,All I Want Is You (Songs Of Surrender),-,31,8,,,,
81,down,Don Henley,The Boys of Summer,71,2,72,92,2019-10-13,92,2019-10-13
82,up,Chicago,If You Leave Me Now,93,10,18,,,,
83,-,Billy Joel,My Life,-,4,18,,,,
84,-,Dolores Keane,Emigrant Eyes,-,12,24,,,,
85,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,26,2,,,,
86,down,Phil Collins,In the Air Tonight,62,1,82,,,,
87,-,Status Quo,In the Army Now,-,86,1,,,,
88,-,Foreigner,Waiting for a Girl Like You,-,7,13,,,,
89,down,Fleetwood Mac,Dreams,42,5,20,94,2020-10-18,94,2020-10-18
90,-,Don Johnson,Heartbeat,-,90,1,,,,
91,-,Roy Orbison,"Oh, Pretty Woman",-,47,3,,,,
92,down,Van Morrison,Someone Like You,65,1,162,,,,
93,-,Eagles,Love Will Keep Us Alive,-,11,10,,,,
94,-,Clannad & Bono,In a Lifetime,-,6,38,,,,
95,-,The Coronas,Listen Dear,-,1,32,,,,
96,down,Eagles,Tequila Sunrise,88,2,48,,,,
97,-,Queen,A Kind of Magic,-,3,8,,,,
98,down,Bryan Adams,Heaven,78,5,21,,,,
99,-,Elton John,Candle In the Wind (Remastered),-,10,18,,,,
100,-,Huey Lewis & The News,Back in Time,-,68,3,,,,
