Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,226,,,,
2,up,Bliss n Eso,Circus In the Sky,8,2,219,,,,
3,up,Bliss n Eso,Running On Air,3,1,220,,,,
4,up,Illy,Cinematic,5,3,229,,,,
5,up,Bliss n Eso,Flying Colours,9,5,215,,,,
6,up,N.W.A.,N.W.A. Greatest Hits,11,1,230,,,,
7,down,Post Malone,beerbongs & bentleys,6,1,231,31,2019-11-10,31,2019-11-10
8,up,Eminem,Raw & Uncut,14,8,212,,,,
9,up,Hilltop Hoods,The Great Expanse,15,1,229,,,,
10,up,Illy,Two Degrees,16,10,213,,,,
11,up,Macklemore,GEMINI,17,10,197,,,,
12,up,One Day,Mainline,20,12,207,,,,
13,down,Macklemore & Ryan Lewis,The Heist,2,1,230,,,,
14,up,Bliss n Eso,Day of the Dog,21,13,169,,,,
15,up,Plan B,ill Manors,22,14,167,,,,
16,down,Flo Rida,Wild Ones (Deluxe Version),4,2,227,,,,
17,down,Eminem,Kamikaze,7,4,219,92,2020-01-26,92,2020-01-26
18,-,The Game,The Documentary 2,-,16,47,,,,
19,down,Macklemore & Ryan Lewis,This Unruly Mess I've Made,10,5,211,,,,
20,down,A$AP Rocky,AT.LONG.LAST.A$AP,12,7,222,,,,
21,-,Eminem,Curtain Call: The Hits,-,1,220,,,,
22,-,XI,Once in a Blue Moon,-,22,1,,,,
23,-,Cortext & Yesir,We Everywhere Stay Tuned,-,23,1,,,,
24,-,Sajfer,Anima (Part One) - EP,-,24,1,,,,
25,-,50 Cent,Get Rich or Die Tryin,-,2,181,,,,
26,down,Bliss n Eso,Off the Grid,13,6,215,,,,
27,down,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),19,12,191,,,,
28,down,"Tyler, The Creator",Wolf,23,16,153,,,,
29,-,Juicy J,Mental Trillness 2,-,29,1,,,,
30,-,Vince Staples,Dark Times,-,30,1,,,,
31,-,Maxida Märak,Anekdot,-,31,1,,,,
