Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist,22,1,232,,,,
2,up,Eminem,Curtain Call: The Hits,8,1,222,,,,
3,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,228,,,,
4,down,Eminem,Raw & Uncut,1,1,214,,,,
5,up,Bliss n Eso,Flying Colours,6,5,217,,,,
6,up,N.W.A.,N.W.A. Greatest Hits,7,1,232,,,,
7,up,Post Malone,beerbongs & bentleys,9,1,233,31,2019-11-10,31,2019-11-10
8,up,Illy,Two Degrees,11,8,215,,,,
9,-,A$AP Rocky,AT.LONG.LAST.A$AP,-,7,223,,,,
10,up,Macklemore,GEMINI,12,10,199,,,,
11,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),30,11,193,,,,
12,-,Bliss n Eso,Off the Grid,-,6,216,,,,
13,up,One Day,Mainline,13,12,209,,,,
14,up,Plan B,ill Manors,15,14,169,,,,
15,-,"Tyler, The Creator",Wolf,-,15,154,,,,
16,-,Flo Rida,Wild Ones (Deluxe Version),-,2,228,,,,
17,down,Illy,Cinematic,5,3,231,,,,
18,-,Eminem,Kamikaze,-,4,220,92,2020-01-26,92,2020-01-26
19,-,Yelawolf,War Story,-,19,1,,,,
20,down,Eminem,The Eminem Show,17,1,196,,,,
21,down,Bliss n Eso,Circus In the Sky,3,2,221,,,,
22,down,Hilltop Hoods,The Great Expanse,10,1,231,,,,
23,down,Bliss n Eso,Running On Air,4,1,222,,,,
24,-,Eminem,The Marshall Mathers LP,-,24,39,,,,
25,down,The Game,The Documentary 2,18,16,49,,,,
26,-,Eminem,The Slim Shady LP,-,15,169,,,,
27,down,Bliss n Eso,Day of the Dog,14,13,171,,,,
28,-,Run The Jewels,RTJ4,-,1,18,16,2020-06-07,9,2020-06-14
29,-,Martian,Chosen (Re Launch) - EP,-,29,1,,,,
30,-,Drake,For All The Dogs,-,1,4,,,,
31,-,Dina Ayada,The Script,-,31,1,,,,
32,-,Nihil,Šaman Resavski,-,32,1,,,,
33,-,Quelle Chris,Shotgun & Sleek Rifle,-,33,1,,,,
34,-,Quelle Chris,Ni**as Is Men,-,34,1,,,,
35,-,Nihil,Satan Resavski,-,35,1,,,,
