Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eminem,Raw & Uncut,8,1,213,,,,
2,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,227,,,,
3,down,Bliss n Eso,Circus In the Sky,2,2,220,,,,
4,down,Bliss n Eso,Running On Air,3,1,221,,,,
5,down,Illy,Cinematic,4,3,230,,,,
6,down,Bliss n Eso,Flying Colours,5,5,216,,,,
7,down,N.W.A.,N.W.A. Greatest Hits,6,1,231,,,,
8,up,Eminem,Curtain Call: The Hits,21,1,221,,,,
9,down,Post Malone,beerbongs & bentleys,7,1,232,31,2019-11-10,31,2019-11-10
10,down,Hilltop Hoods,The Great Expanse,9,1,230,,,,
11,down,Illy,Two Degrees,10,10,214,,,,
12,down,Macklemore,GEMINI,11,10,198,,,,
13,down,One Day,Mainline,12,12,208,,,,
14,up,Bliss n Eso,Day of the Dog,14,13,170,,,,
15,up,Plan B,ill Manors,15,14,168,,,,
16,-,Number_i,No.O -ring-,-,16,1,,,,
17,-,Eminem,The Eminem Show,-,1,195,,,,
18,up,The Game,The Documentary 2,18,16,48,,,,
19,-,Jelly Roll,A Beautiful Disaster,-,19,4,67,2020-03-15,67,2020-03-15
20,-,Tha Dogg Pound,W.A.W.G. (We All We Got),-,20,1,,,,
21,-,Kid Yugi,I Nomi del Diavolo,-,21,1,,,,
22,down,Macklemore & Ryan Lewis,The Heist,13,1,231,,,,
23,-,"Big Hit, Hit-Boy & The Alchemist",Black & Whites,-,23,1,,,,
24,-,Kid Cudi,Man On the Moon: The End of Day,-,24,3,,,,
25,-,Gaz Hazard,Seppuku,-,25,1,,,,
26,-,Belly,96 Miles From Bethlehem,-,26,1,,,,
27,-,Doherty,Disconnected By Demons,-,27,1,,,,
28,-,Chau Sara,Time Travel,-,28,1,,,,
29,-,45CYPE,What Side Do I Choose? (feat. Shinkie Maz) - EP,-,29,1,,,,
30,down,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),27,12,192,,,,
