Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,69,,,,
2,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),2,1,69,,,,
3,up,Jack Radics,No Matter,4,1,67,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),5,2,68,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,69,,,,
6,up,Maxi Priest,Close to You,9,2,69,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,10,2,69,,,,
8,up,Irie Maffia,Pretty Little Thing,11,3,69,,,,
9,up,Irie Maffia,Hands In the Air,12,3,69,,,,
10,down,UB40,Red Red Wine (Edit),3,2,69,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,8,1,69,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,2,66,,,,
13,down,UB40,Kingston Town,7,2,69,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,13,4,69,,,,
15,up,Sean Paul,Temperature,15,4,69,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,3,69,,,,
17,up,Shaggy,Boombastic,29,2,69,,,,
18,up,Irie Maffia,Wake Up,18,2,69,,,,
19,down,Inner Circle,Sweat (A La La La La Long),14,5,69,,,,
20,down,Irie Maffia,Jah Watching,19,3,69,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,23,4,69,,,,
22,down,Mc Pita Ramos,Maradnék Még,20,9,69,,,,
23,up,Bob Marley & The Wailers,Is This Love,24,3,69,,,,
24,up,Diana King,Shy Guy,25,4,69,,,,
25,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),17,5,69,,,,
26,up,Gyptian,Hold You (Hold Yuh),27,18,69,,,,
27,-,Gentleman,Warn Dem (feat. Shaggy) [MTV Unplugged],-,27,1,,,,
28,up,Irie Maffia,Bacardi Cola (feat. Kemon),28,12,69,,,,
29,up,Bob Marley & The Wailers,Redemption Song,30,4,68,,,,
30,up,Ladanybene 27,Ha Van Még a Világon...,32,11,11,,,,
31,up,UB40 & Chrissie Hynde,I Got You Babe,31,7,69,,,,
32,up,Snoop Lion,La La La,33,22,69,,,,
33,up,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,34,15,24,,,,
34,up,Gentleman,Homesick (feat. Milky Chance) [MTV Unplugged],94,34,2,,,,
35,down,Bob Marley & The Wailers,Jamming,22,7,69,,,,
36,down,Dr. Alban,It's My Life,35,21,69,,,,
37,up,Kevin Lyttle,Turn Me On,38,10,67,,,,
38,up,J Boog,Let's Do It Again,40,11,51,,,,
39,up,Inner Circle,Games People Play,42,19,69,,,,
40,up,Eddy Grant,Gimme Hope Jo'Anna,44,10,69,,,,
41,up,Dr. Alban,It's My Life (Remix),46,12,69,,,,
42,up,Sister Nancy,Bam Bam,48,18,67,,,,
43,up,Irie Maffia,Whistle and Walk,49,21,69,,,,
44,up,Nauro City,Memories,50,29,69,,,,
45,up,Irie Maffia,Baszd Fel a Kéket,51,15,69,,,,
46,up,Irie Maffia,Bomboklaat (feat. General Levy),53,18,69,,,,
47,up,Irie Maffia,Slow Down Chale,54,31,69,,,,
48,up,Dub Fx,So Are You,55,14,69,,,,
49,up,The Wailers,I Shot the Sheriff,56,12,69,,,,
50,up,Ladanybene 27,Ha Van Még a Világon (Balage Mix),57,19,69,,,,
51,up,Ocho Macho,Maskaray (feat. Krsa),58,38,69,,,,
52,up,Matisyahu,Sunshine,59,18,69,,,,
53,up,Ladanybene 27,Kell Egy Ház,60,10,68,,,,
54,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),61,27,69,,,,
55,up,Irie Maffia,Busaman,62,30,69,,,,
56,up,Dellé,Pound Power,63,43,69,,,,
57,up,Jawsh 685,Laxed (Siren Beat),64,2,39,,,,
58,up,Laid Back,Bakerman (Soul Clap Remix),65,20,56,,,,
59,up,Bob Marley & The Wailers,Iron Lion Zion,66,19,69,,,,
60,up,The Wailers,"Get Up, Stand Up",67,14,69,,,,
61,up,Irie Maffia,Jump Up,68,49,69,,,,
62,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),69,20,69,,,,
63,up,Copy Con,Nyugi,70,23,69,,,,
64,up,Pannonia Allstars Ska Orchestra,Hello Gagarin!,71,22,24,,,,
65,up,Bob Marley & The Wailers,Stir It Up,72,21,69,,,,
66,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],73,21,69,,,,
67,up,Irie Maffia,Troublemaker,74,40,69,,,,
68,up,Snoop Lion,Torn Apart (feat. Rita Ora),75,60,69,,,,
69,up,Inner Circle,Da Bomb,76,20,69,,,,
70,up,Max Romeo,Chase the Devil,77,11,69,,,,
71,up,Gentleman,Superior,78,27,67,,,,
72,up,Fantan Mojah,Rasta Got Soul,79,22,69,,,,
73,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),80,65,69,,,,
74,up,UB40,Red Red Wine (12'' Version),81,31,69,,,,
75,up,Alpha Blondy,Seba Allah Y'e,82,11,68,,,,
76,up,Dr. Alban,One Love,83,66,69,,,,
77,up,Sting & Shaggy,Just One Lifetime,84,23,69,,,,
78,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),85,37,69,,,,
79,up,Irie Maffia,Everyday Riot (feat. Lutan Fyah),86,68,69,,,,
80,up,"Stephen Marley & Damian ""Jr. Gong"" Marley","Jah Army - Revelation, Pt. 1 (feat. Damian ""Jr. Gong"" Marley)",87,9,40,,,,
81,up,Sean Paul & Major Lazer,Tip Pon It,88,72,68,,,,
82,down,Bob Marley & The Wailers,War / No More Trouble (Live),36,36,2,,,,
83,up,Irie Maffia,Johnny No Walker,89,49,65,,,,
84,down,Bob Marley & The Wailers,Pimper's Paradise,37,37,2,,,,
85,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),91,18,45,,,,
86,down,Bob Marley & The Wailers,Bad Card,39,37,2,,,,
87,down,Bounty Killer,Poor People,41,41,2,,,,
88,down,Ras Sparrow,Zion Town (feat. Queen Sparrow),45,26,2,,,,
89,down,Alpha Blondy,Les Salauds,47,47,2,,,,
90,up,Afrodzaqm,Nem Hátrálhatsz Meg,92,75,65,,,,
91,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,14,,,,
92,-,Machel Montano,Private Party,-,24,1,,,,
93,up,Copy Con,Valakinek az számít (feat. Deniz),93,77,64,,,,
94,up,Irie Maffia,Rock It On,97,78,62,,,,
95,up,Protoje,Rasta Love (feat. Ky-Mani Marley),98,22,19,,,,
96,up,Patrice,Soulstorm,99,19,47,,,,
97,up,Gyptian,Hold You (Major Lazer Remix),100,79,59,,,,
98,down,Gentleman,Don't Judge,43,43,3,,,,
99,down,Love Joys & Phillip James,It Ain't Easy,21,21,3,,,,
100,-,Boris Gardiner,I Wanna Wake Up With You,-,20,54,,,,
