Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,148,,,,
2,up,Queen Omega & Little Lion Sound,No Love,5,2,11,,,,
3,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),3,1,203,,,,
4,up,Jack Radics,No Matter,4,1,193,,,,
5,up,Maxi Priest,Close to You,6,2,203,,,,
6,up,Irie Maffia,Wake Up,7,2,200,,,,
7,-,Kashy & Rappu,Mi Se Rupe,-,7,1,,,,
8,up,Irie Maffia,Hands In the Air,9,3,203,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),14,1,203,,,,
10,up,UB40,Red Red Wine (Edit),11,2,203,,,,
11,down,Irie Maffia,Pretty Little Thing,10,3,203,,,,
12,up,Irie Maffia,Jah Watching,15,3,202,,,,
13,up,UB40,Kingston Town,18,2,201,,,,
14,up,Diana King,Shy Guy,19,4,200,,,,
15,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],21,2,84,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,16,2,203,,,,
17,up,Irie Maffia,Bacardi Cola (feat. Kemon),22,12,203,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,20,4,203,,,,
19,down,Inner Circle,Bad Boys (Theme from COPS),2,2,200,,,,
20,up,Eddy Grant,Gimme Hope Jo'Anna,26,10,202,,,,
21,up,Beenie Man,King of the Dancehall,59,21,2,,,,
22,up,Shaggy,Boombastic,27,2,202,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,8,1,199,,,,
24,up,Gyptian,Hold You (Hold Yuh),28,18,203,,,,
25,up,Kevin Lyttle,Turn Me On,29,10,201,,,,
26,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),31,5,203,,,,
27,-,Chezidek & Little Lion Sound,Champion,-,27,1,,,,
28,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),24,10,64,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,3,203,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper,34,25,18,,,,
31,up,Jack Johnson & Scientist,One Step Ahead (Scientist Dub),54,31,2,,,,
32,up,Inner Circle,Games People Play,35,19,203,,,,
33,up,Sean Paul,Temperature,38,4,202,,,,
34,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),61,14,26,,,,
35,up,Bob Marley & The Wailers,Buffalo Soldier,40,4,203,,,,
36,up,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),41,4,55,,,,
37,up,Ladanybene 27,Kell Egy Ház,42,10,200,,,,
38,up,Irie Maffia,Baszd Fel a Kéket,44,15,203,,,,
39,down,Inner Circle,Sweat (A La La La La Long),12,5,203,,,,
40,up,Irie Maffia,Whistle and Walk,45,21,203,,,,
41,-,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,-,15,127,,,,
42,up,Dub Fx,So Are You,46,14,202,,,,
43,up,Irie Maffia,Bomboklaat (feat. General Levy),48,18,203,,,,
44,up,Irie Maffia,Slow Down Chale,49,31,203,,,,
45,up,Shabba Ranks,Mr Loverman,50,38,15,,,,
46,up,Matisyahu,Sunshine,51,18,202,,,,
47,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",52,4,203,,,,
48,down,Inner Circle,Da Bomb,30,20,175,,,,
49,up,Pozitiv,Gyújts Fényt,55,49,2,,,,
50,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),53,27,202,,,,
51,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,199,,,,
52,down,Copy Con,Nyugi,23,23,195,,,,
53,down,Queen Omega & Lions Flow,Lioness,17,17,2,,,,
54,down,The Jolly Boys,The Passenger,47,47,2,,,,
55,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],36,36,8,,,,
56,up,Irie Maffia,Busaman,56,30,200,,,,
57,up,Dellé,Pound Power,58,43,200,,,,
58,up,Bob Marley & The Wailers,Is This Love,64,3,195,,,,
59,-,Boris Gardiner,I Wanna Wake Up With You,-,20,116,,,,
60,-,Kashy,Muritor (feat. Megga Dillah),-,13,1,,,,
61,-,Megga Dillah,"Original Si Clasic (feat. Kashy, Gabriel Costan)",-,14,1,,,,
62,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,39,15,10,,,,
63,-,Max Romeo,Chase the Devil,-,11,187,,,,
64,-,Sister Nancy,Bam Bam,-,18,172,,,,
65,down,General Degree,Bambalam,43,43,2,,,,
66,down,Ladanybene 27,Kell Egy Ház...,37,13,29,,,,
67,-,Irie Maffia,Jump Up,-,49,183,,,,
68,down,Universal Sound Machine,No Woman No Cry,32,32,2,,,,
