Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,54,,,,
2,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),2,1,54,,,,
3,up,Jack Radics,No Matter,3,1,54,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),4,2,53,,,,
5,up,Maxi Priest,Close to You,5,2,54,,,,
6,up,UB40,Red Red Wine (Edit),7,2,54,,,,
7,down,Irie Maffia,Pretty Little Thing,6,3,54,,,,
8,up,UB40,Kingston Town,8,2,54,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,10,2,54,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,54,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,3,54,,,,
12,down,Irie Maffia,Hands In the Air,11,3,54,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,12,1,54,,,,
14,up,J Boog,Let's Do It Again,48,11,36,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,27,7,54,,,,
16,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),14,5,54,,,,
17,-,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",-,17,1,,,,
18,down,Irie Maffia,Wake Up,16,2,54,,,,
19,up,Sean Paul,Temperature,21,4,54,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,19,4,54,,,,
21,up,Stick Figure,Smokin' Love (feat. Collie Buddz),25,21,2,,,,
22,down,Mc Pita Ramos,Maradnék Még,18,9,54,,,,
23,down,Inner Circle,Sweat (A La La La La Long),17,5,54,,,,
24,down,Diana King,Shy Guy,20,4,54,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,13,4,54,,,,
26,down,Gyptian,Hold You (Hold Yuh),22,18,54,,,,
27,down,Irie Maffia,Bacardi Cola (feat. Kemon),23,12,54,,,,
28,down,Bob Marley & The Wailers,Redemption Song,24,4,53,,,,
29,down,Snoop Lion,La La La,26,22,54,,,,
30,up,The Wailers,I Shot the Sheriff,59,12,54,,,,
31,down,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,29,15,9,,,,
32,down,Bob Marley & The Wailers,Is This Love,30,3,54,,,,
33,up,Bob Marley & The Wailers,Jamming,33,7,54,,,,
34,up,Kevin Lyttle,Turn Me On,35,10,52,,,,
35,up,Eddy Grant,Gimme Hope Jo'Anna,37,10,54,,,,
36,up,Inner Circle,Games People Play,36,19,54,,,,
37,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",84,26,2,,,,
38,up,Dr. Alban,It's My Life (Remix),38,12,54,,,,
39,up,Alpha Blondy,Seba Allah Y'e,82,11,54,,,,
40,down,Sister Nancy,Bam Bam,39,18,52,,,,
41,up,Irie Maffia,Whistle and Walk,41,21,54,,,,
42,up,Nauro City,Memories,43,29,54,,,,
43,down,Irie Maffia,Jah Watching,34,3,54,,,,
44,up,Irie Maffia,Baszd Fel a Kéket,45,15,54,,,,
45,up,Luciano,Take Me to the Place,94,45,2,,,,
46,up,Irie Maffia,Slow Down Chale,46,31,54,,,,
47,up,Luciano,The Music (feat. Jesse Royal),95,47,2,,,,
48,up,Irie Maffia,Bomboklaat (feat. General Levy),49,18,54,,,,
49,up,Dub Fx,So Are You,51,14,54,,,,
50,-,Kelton Wade & Jason Leggett,Dogoo Man,-,27,3,,,,
51,up,Ocho Macho,Maskaray (feat. Krsa),52,38,54,,,,
52,up,Matisyahu,Sunshine,53,18,54,,,,
53,up,Ladanybene 27,Ha Van Még a Világon (Balage Mix),54,19,54,,,,
54,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),55,27,54,,,,
55,up,Irie Maffia,Busaman,56,30,54,,,,
56,up,Dellé,Pound Power,57,43,54,,,,
57,up,Jawsh 685,Laxed (Siren Beat),58,2,24,,,,
58,up,Laid Back,Bakerman (Soul Clap Remix),60,20,41,,,,
59,up,Bob Marley & The Wailers,Iron Lion Zion,61,19,54,,,,
60,down,Wayne Smith,Under Me Sleng Teng,47,47,2,,,,
61,up,The Wailers,"Get Up, Stand Up",63,14,54,,,,
62,up,Ladanybene 27,Kell Egy Ház,64,10,53,,,,
63,up,Irie Maffia,Jump Up,65,49,54,,,,
64,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),66,20,54,,,,
65,up,Copy Con,Nyugi,67,23,54,,,,
66,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,28,1,,,,
67,up,Pannonia Allstars Ska Orchestra,Hello Gagarin!,68,22,9,,,,
68,up,Bob Marley & The Wailers,Stir It Up,69,21,54,,,,
69,up,Irie Maffia,Troublemaker,70,40,54,,,,
70,up,Snoop Lion,Torn Apart (feat. Rita Ora),71,60,54,,,,
71,up,Inner Circle,Da Bomb,72,20,54,,,,
72,up,Max Romeo,Chase the Devil,73,11,54,,,,
73,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],74,21,54,,,,
74,up,Gentleman,Superior,75,27,52,,,,
75,up,Fantan Mojah,Rasta Got Soul,76,22,54,,,,
76,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),77,65,54,,,,
77,up,UB40,Red Red Wine (12'' Version),78,31,54,,,,
78,up,Dr. Alban,One Love,79,66,54,,,,
79,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),80,37,54,,,,
80,up,Irie Maffia,Everyday Riot (feat. Lutan Fyah),81,68,54,,,,
81,up,Sting & Shaggy,Just One Lifetime,83,23,54,,,,
82,up,"Stephen Marley & Damian ""Jr. Gong"" Marley","Jah Army - Revelation, Pt. 1 (feat. Damian ""Jr. Gong"" Marley)",85,9,25,,,,
83,up,Sean Paul & Major Lazer,Tip Pon It,86,72,54,,,,
84,down,Shaggy,Boombastic,44,2,54,,,,
85,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),87,18,31,,,,
86,up,Irie Maffia,Johnny No Walker,88,49,54,,,,
87,up,Afrodzaqm,Nem Hátrálhatsz Meg,89,75,52,,,,
88,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),62,2,51,,,,
89,-,Equiknoxx,Shanique the Laptop Battery Is 7%,-,16,1,,,,
90,up,Copy Con,Valakinek az számít (feat. Deniz),90,77,51,,,,
91,up,Irie Maffia,Rock It On,91,78,49,,,,
92,down,Dr. Alban,It's My Life,32,21,54,,,,
93,down,Patrice,Soulstorm,92,19,34,,,,
94,down,Stick Figure,World on Fire (feat. Slightly Stoopid),28,28,2,,,,
95,down,Stick Figure,Smokin' Love (feat. Collie Buddz),31,31,2,,,,
96,down,Gyptian,Hold You (Major Lazer Remix),93,79,47,,,,
97,down,Vybz Kartel,Thickiana,40,40,3,,,,
98,down,Raggafaya,Huyamba,42,42,3,,,,
99,down,Boris Gardiner,I Wanna Wake Up With You,96,20,43,,,,
100,down,Diana King,L-L-Lies,97,27,42,,,,
