Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,138,,,,
2,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),2,1,138,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,2,138,,,,
4,up,Jack Radics,No Matter,4,1,130,,,,
5,up,Madness,Never Knew Your Name,5,3,36,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),67,2,136,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,1,137,,,,
8,up,Novak808,Don't Pain,19,3,5,,,,
9,up,Irie Maffia,Wake Up,51,2,138,,,,
10,up,UB40,Kingston Town,13,2,138,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,138,,,,
12,down,Irie Maffia,Hands In the Air,8,3,138,,,,
13,down,UB40,Red Red Wine (Edit),10,2,138,,,,
14,down,Irie Maffia,Pretty Little Thing,9,3,138,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,3,138,,,,
16,-,Pannonia Allstars Ska Orchestra,Elhagytam Magam,-,16,1,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,12,4,138,,,,
18,-,Pannonia Allstars Ska Orchestra,I'm the One,-,18,1,,,,
19,up,Maxi Priest,Close to You,34,2,138,,,,
20,-,Bob Marley & The Wailers,I Shot the Sheriff (Live),-,20,1,,,,
21,up,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,37,15,91,,,,
22,down,Justin Wellington,Iko Iko (feat. Small Jam),16,1,83,,,,
23,down,Inner Circle,Sweat (A La La La La Long),18,5,138,,,,
24,down,Irie Maffia,Jah Watching,17,3,137,,,,
25,up,Keith Hudson,Turn the Heater On,82,25,2,,,,
26,up,Pannonia Allstars Ska Orchestra,Summertime (feat. Harcsa Veronika & Kiss Erzsi),48,26,61,,,,
27,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],23,21,134,,,,
28,down,Mc Pita Ramos,Maradnék Még,21,9,136,,,,
29,down,Bob Marley & The Wailers,Is This Love,22,3,137,,,,
30,down,Diana King,Shy Guy,24,4,138,,,,
31,-,Diggieman,Apró Pont,-,27,6,,,,
32,up,UB40,(I Can't Help) Falling in Love With You,45,4,138,,,,
33,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],25,2,20,,,,
34,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,2,134,,,,
35,up,Novak808,Te És Én,75,5,5,,,,
36,down,Irie Maffia,Bacardi Cola (feat. Kemon),20,12,138,,,,
37,down,Ladanybene 27,Ha Van Még a Világon...,28,11,78,,,,
38,down,UB40 & Chrissie Hynde,I Got You Babe,15,7,136,,,,
39,down,Gyptian,Hold You (Hold Yuh),30,18,138,,,,
40,-,Pannonia Allstars Ska Orchestra,System Connection,-,40,1,,,,
41,-,Pannonia Allstars Ska Orchestra,Babylon Focus,-,41,1,,,,
42,down,Sean Paul,Temperature,32,4,138,,,,
43,-,Pannonia Allstars Ska Orchestra,Budapest,-,13,8,,,,
44,-,Bob Marley & The Wailers,Sun Is Shining,-,26,28,,,,
45,down,Bob Marley & The Wailers,Redemption Song,33,4,136,,,,
46,down,Bob Marley & The Wailers,Jamming,35,7,137,,,,
47,-,Pannonia Allstars Ska Orchestra,Balkan Dancehall,-,47,1,,,,
48,down,Snoop Lion,La La La,38,22,134,,,,
49,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),39,5,138,,,,
50,-,Pannonia Allstars Ska Orchestra,Sahara,-,50,1,,,,
51,down,Kevin Lyttle,Turn Me On,40,10,136,,,,
52,up,Fantan Mojah,Woman Haffi Inna Di Ting,86,52,2,,,,
53,up,Micah Shemaiah,A Breeze in the Shade,87,53,2,,,,
54,down,Shaggy,Boombastic,43,2,138,,,,
55,down,Eddy Grant,Gimme Hope Jo'Anna,44,10,138,,,,
56,down,Sister Nancy,Bam Bam,46,18,134,,,,
57,-,Aswad,"Shine (Beatmasters 12"" Mix)",-,36,6,,,,
58,down,Inner Circle,Games People Play,47,19,138,,,,
59,-,Sara Lugo,Really Like You (feat. Protoje),-,24,7,,,,
60,down,Ladanybene 27,Kell Egy Ház,50,10,135,,,,
61,down,Irie Maffia,Baszd Fel a Kéket,52,15,138,,,,
62,down,Protoje,Who Knows (feat. Chronixx),53,25,40,,,,
63,-,Ladanybene 27,Elhiszem,-,63,1,,,,
64,down,Irie Maffia,Whistle and Walk,54,21,138,,,,
65,down,Nauro City,Memories,55,29,138,,,,
66,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),56,17,57,,,,
67,down,Irie Maffia,Bomboklaat (feat. General Levy),57,18,138,,,,
68,down,Irie Maffia,Slow Down Chale,58,31,138,,,,
69,down,The Wailers,I Shot the Sheriff,59,12,137,,,,
70,up,Dzsiiza,Anyukámnak,77,46,2,,,,
71,down,Ladanybene 27,Ha Van Még a Világon (Balage Mix),60,19,137,,,,
72,down,Matisyahu,Sunshine,61,18,137,,,,
73,up,"Vybz Kartel, Likkle Addi, Likkle Vybz, Aikodon & Nae Finesse",Air Force 1,80,73,2,,,,
74,down,Ocho Macho,Maskaray (feat. Krsa),62,38,137,,,,
75,up,Vybz Kartel & Likkle Vybz,Yea You,81,75,2,,,,
76,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),63,27,137,,,,
77,up,Vybz Kartel & Likkle Vybz,Titanium Steel,83,77,2,,,,
78,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,4,1,,,,
79,-,Gold Fang,Light It,-,68,1,,,,
80,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry),-,69,1,,,,
81,-,Locomondo,Den Kanei Kryo (Live),-,41,1,,,,
82,-,Locomondo,Den Kanei Kryo,-,43,1,,,,
83,down,Laid Back,Bakerman (Soul Clap Remix),64,20,122,,,,
84,down,Bob Marley & The Wailers,Iron Lion Zion,66,19,136,,,,
85,-,Mama Zula,I Feel Good,-,79,1,,,,
86,up,Dub Fx,So Are You,91,14,137,,,,
87,down,Irie Maffia,Busaman,68,30,137,,,,
88,down,Dellé,Pound Power,69,43,137,,,,
89,down,Pannonia Allstars Ska Orchestra,Együtt Dobban,14,14,3,,,,
90,down,Reg,Nézz Rám (2022),42,42,2,,,,
91,down,Ini Kamoze,Here Comes the Hotstepper,26,25,3,,,,
92,down,Pannonia Allstars Ska Orchestra,Hello Gagarin!,70,22,90,,,,
93,down,Laid Back,Cocaine Cool,29,29,2,,,,
94,down,Paris Boy,Problemas,31,19,7,,,,
95,down,Jawsh 685,Laxed (Siren Beat),71,2,107,,,,
96,down,The Wailers,"Get Up, Stand Up",72,14,136,,,,
97,down,Copy Con,Nyugi,73,23,135,,,,
98,down,Max Romeo,Chase the Devil,74,11,132,,,,
99,down,"Deekline, FeyDer & Steppa Style",Overcome (feat. Spruddy One) [Reggae Mix],36,36,2,,,,
