Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,44,,,,
2,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),9,1,44,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,44,,,,
4,-,Oceana,Cry Cry (Talawah Remix),-,4,1,,,,
5,down,Jack Radics,No Matter,2,1,44,,,,
6,up,Maxi Priest,Close to You,7,2,44,,,,
7,-,Cvija,Insta,-,7,1,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,4,2,44,,,,
9,up,UB40,Kingston Town,10,2,44,,,,
10,up,UB40,Red Red Wine (Edit),11,2,44,,,,
11,down,Irie Maffia,Pretty Little Thing,6,3,44,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,44,,,,
13,up,Inner Circle,Sweat (A La La La La Long),15,5,44,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,14,4,44,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,3,44,,,,
16,up,Irie Maffia,Wake Up,18,2,44,,,,
17,up,Sean Paul,Temperature,21,4,44,,,,
18,up,Irie Maffia,Jah Watching,19,3,44,,,,
19,up,Super Beagle,Dust a Sound Boy,83,19,2,,,,
20,up,Mc Pita Ramos,Maradnék Még,20,9,44,,,,
21,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,21,1,,,,
22,up,Bob Marley & The Wailers,Is This Love,23,3,44,,,,
23,down,Irie Maffia,Hands In the Air,5,3,44,,,,
24,up,Gyptian,Hold You (Hold Yuh),29,18,44,,,,
25,up,UB40,(I Can't Help) Falling in Love With You,27,4,44,,,,
26,up,Diana King,Shy Guy,30,4,44,,,,
27,up,Irie Maffia,Bacardi Cola (feat. Kemon),31,12,44,,,,
28,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),35,5,44,,,,
29,up,Bob Marley & The Wailers,Redemption Song,32,4,43,,,,
30,up,Snoop Lion,La La La,34,22,44,,,,
31,down,UB40 & Chrissie Hynde,I Got You Babe,17,7,44,,,,
32,up,Soldiers of Jah Army,True Love,49,32,2,,,,
33,up,Bob Marley & The Wailers,Jamming,40,7,44,,,,
34,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),52,2,41,,,,
35,up,Big Mountain,"Baby, I Love Your Way",63,21,5,,,,
36,up,Dr. Alban,It's My Life,43,21,44,,,,
37,up,Kevin Lyttle,Turn Me On,44,10,42,,,,
38,up,Inner Circle,Games People Play,45,19,44,,,,
39,-,Ky-Mani Marley,New Heights,-,35,3,,,,
40,up,Eddy Grant,Gimme Hope Jo'Anna,46,10,44,,,,
41,down,Shaggy,Boombastic,33,2,44,,,,
42,up,Dr. Alban,It's My Life (Remix),48,12,44,,,,
43,up,Sister Nancy,Bam Bam,50,18,42,,,,
44,up,Irie Maffia,Whistle and Walk,51,21,44,,,,
45,up,Nauro City,Memories,54,29,44,,,,
46,up,Alpha Blondy,I Wish You Were Here,76,42,2,,,,
47,up,Irie Maffia,Baszd Fel a Kéket,55,15,44,,,,
48,down,Jawsh 685,Laxed (Siren Beat),28,2,14,,,,
49,up,Irie Maffia,Slow Down Chale,56,31,44,,,,
50,up,Irie Maffia,Bomboklaat (feat. General Levy),57,18,44,,,,
51,up,J Boog,Let's Do It Again,58,11,26,,,,
52,up,Protoje,Who Knows (feat. Chronixx),59,43,44,,,,
53,up,Dub Fx,So Are You,60,14,44,,,,
54,up,Ocho Macho,Maskaray (feat. Krsa),62,38,44,,,,
55,down,Manaky,Dis Ya Stylee,13,13,2,,,,
56,down,The Wailers,I Shot the Sheriff,26,12,44,,,,
57,up,Matisyahu,Sunshine,65,18,44,,,,
58,up,Ladanybene 27,Ha Van Még a Világon (Balage Mix),66,19,44,,,,
59,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),68,27,44,,,,
60,up,Dellé,Pound Power,69,43,44,,,,
61,up,Laid Back,Bakerman (Soul Clap Remix),70,20,31,,,,
62,up,Bob Marley & The Wailers,Iron Lion Zion,73,19,44,,,,
63,up,Irie Maffia,Busaman,71,30,44,,,,
64,up,The Wailers,"Get Up, Stand Up",72,14,44,,,,
65,up,Ladanybene 27,Kell Egy Ház,74,10,43,,,,
66,up,Irie Maffia,Jump Up,75,49,44,,,,
67,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),77,20,44,,,,
68,up,Copy Con,Nyugi,78,23,44,,,,
69,up,Bob Marley & The Wailers,Stir It Up,79,21,44,,,,
70,up,Irie Maffia,Troublemaker,80,40,44,,,,
71,up,Snoop Lion,Torn Apart (feat. Rita Ora),81,60,44,,,,
72,up,Inner Circle,Da Bomb,82,20,44,,,,
73,up,Max Romeo,Chase the Devil,84,11,44,,,,
74,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],85,21,44,,,,
75,up,Gentleman,Superior,86,27,42,,,,
76,up,Fantan Mojah,Rasta Got Soul,87,22,44,,,,
77,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),88,65,44,,,,
78,up,UB40,Red Red Wine (12'' Version),89,31,44,,,,
79,up,Dr. Alban,One Love,90,66,44,,,,
80,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),91,37,44,,,,
81,up,Irie Maffia,Everyday Riot (feat. Lutan Fyah),92,68,44,,,,
82,up,Alpha Blondy,Seba Allah Y'e,93,11,44,,,,
83,up,Sting & Shaggy,Just One Lifetime,94,23,44,,,,
84,up,"Stephen Marley & Damian ""Jr. Gong"" Marley","Jah Army - Revelation, Pt. 1 (feat. Damian ""Jr. Gong"" Marley)",95,9,15,,,,
85,up,Sean Paul & Major Lazer,Tip Pon It,96,72,44,,,,
86,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),98,18,21,,,,
87,up,Irie Maffia,Johnny No Walker,100,49,44,,,,
88,down,Dub Inc,Maché bécif,16,16,3,,,,
89,-,Afrodzaqm,Nem Hátrálhatsz Meg,-,75,42,,,,
90,down,Corey Taylor,It's a Bless,22,11,3,,,,
91,down,Eklypse,Cannabiss (feat. Mabrakat),24,24,2,,,,
92,down,Eklypse,Cannabiss (feat. Mabrakat),25,25,2,,,,
93,down,The Reggister's,Careless Whisper (feat. Natty Bong),36,36,3,,,,
94,down,Jamaican Reggae Cuts,Wicked Game,37,26,3,,,,
95,down,General Soundbwoy,Hotel California (feat. Luca Giacco),38,38,3,,,,
96,down,Rasta,Limun,47,20,3,,,,
97,down,Jamaican Reggae Cuts,Somewhere over the Rainbow / What a Wonderful World (Reggae Version),39,18,3,,,,
98,down,Vintage Reggae Soundsystem,Every Breath You Take,41,25,3,,,,
99,down,Natty Bong,I Will Always Love You,42,38,3,,,,
100,down,Justin Wellington,Iko Iko (feat. Small Jam),53,1,3,,,,
